provincia,departamento,localidad,tipo,nombre,direccion,piso,cp,telefono,email,web,IdDot,lat,lng,actividadespecifica,denominacionespecifica,otrodomicilio,subvencionado,fuente,Info1,Info2,Info3,Info4,Info5,Info6,Info7,Info8,Info9,Info10,Info11,Info12,Info13,Info14,Info15,Info16,Imagen,Imagen_desc,Imagen1,Imagen1_desc,Imagen2,Imagen2_desc,Video,Video2,Audio,AudioInfo,Orden,IdReg,bg_accuracy,habilitado,validacion,UpdateLocalidad,,,,,,,
Buenos Aires,Avellaneda,Avellaneda,PIM,La Ciudad de Avellaneda,Lamadrid 125,,5402,(011) 4222-6705,laciudad@infovia.com.ar,www.laciudadavellaneda.com.ar,02000000PIM16,-34.664023,-58.359249,Periódicos Impresos,,,0,SInCA,Si,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1,2010,0,,,,,,,
Buenos Aires,Avellaneda,Avellaneda,PDI,El Plata Informador,Estrada 1969,,1870,4204 2778 / 4205 / 2376,rcuervo@eldia.com,,06035010PDI00255,-34.669461,-58.35156,,,,0,SInCA,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,255,,1,DIC.2007,0,,,,,,,
Buenos Aires,Azul,Azul,BES,Biblioteca,República de Italia 780,,7300,02281 427277,biblioteca@derecho-azul.org.ar,www.der.unicen.edu.ar/biblioteca/index.cgi,06049020BES00846,,,Bibliotecas Especiales,,Campo Universitario,0,Reciaria,Unicen - Escuela Superior de Derecho,,Bibliotecasjurired,,,,,,,,,,,,,,,,,,,,,,,,,846,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BES,Biblioteca,Av. Perón 525,Pb,7300,02281 435517/21 Int. 37325,biblioteca-az@jusbuenosaires.gov.ar,www.scba.gov.ar/biblioteca/inicio.html,06049020BES00847,,,Bibliotecas Especiales,,,0,Reciaria,Poder Judicial. Buenos Aires. Poder Judicial de La Provincia de Buenos Aires. Departamental de Azul.,,Bibliotecasjurired,,,,,,,,,,,,,,,,,,,,,,,,,847,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BES,Biblioteca,Av. Pte. Perón 514,Pb,7300,02281 424516,biblioteca@colegioabogadosazul.org.ar; bibliotecaazul@speedy.com.ar,www.colegioabogadosazul.org.ar/biblioteca.php,06049020BES00848,,,Bibliotecas Especiales,,,0,Reciaria,Colegio de Abogados de Azul,,Bibliotecasjurired,,,,,,,,,,,,,,,,,,,,,,,,,848,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BES,Biblioteca,Mitre Av. 410,,7300,(02281) 429 295,museolopezclaro@yahoo.com.ar,www.museolopezclaro.com.ar,06049020BES00849,,,Bibliotecas Especiales,,,0,Reciaria,Museo Lopez Claro,,Vitruvio,,,,,,,,,,,,,,,,,,,,,,,,,849,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BES,Biblioteca,Bolívar 481,,7300,(02281)42-7277 / (02281)42-7277,biblioteca@derecho-azul.org.ar,,06049020BES00850,,,Bibliotecas Especiales,,,0,Reciaria,Centro de Estudios E Investigaciones Jurídicas y Sociales,,Unired,,,,,,,,,,,,,,,,,,,,,,,,,850,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BIP,Bib.Pop.Pub. Adolfo Alsina,C.Pellegrini 916,,B6430CSL,,bibliotecacarhue@yahoo.com.ar,,06007010BIP00184,,,,,,0,CONABIP,,,,88,,,,,,,,,,,,,,,,,,,,,,,,184,,1,,0,,,,,,,
Buenos Aires,Adolfo Alsina,Rivera,BIP,Biblioteca Popular Jose Ingenieros,Los Colonizadores 235,,6441,,ccibiblio@rivycol.com.ar,,06007080BIP00185,,,,,,0,CONABIP,,,,1278,,,,,,,,,,,,,,,,,,,,,,,,185,,1,,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,De La Garma,BIP,Biblioteca Popular Dr. Victor H. Barrera,Castro Barros 348,,B7515AGH,,bpbarrera@dlgred.com.ar,,06014020BIP00186,,,,,,0,CONABIP,,,,2170,,,,,,,,,,,,,,,,,,,,,,,,186,,1,,0,,,,,,,
Buenos Aires,Alberti,Alberti,BIP,Biblioteca Popular D.F.Sarmiento,9 de Julio 212,,6634,,,,06021010BIP00187,,,,,,0,CONABIP,,,,1214,,,,,,,,,,,,,,,,,,,,,,,,187,,1,,0,,,,,,,
Buenos Aires,Alberti,Alberti,BIP,Biblioteca Popular Andres Vaccarezza,Arias 154,,6634,,biblo064@infovia.com.ar,,06021010BIP00188,,,,,,0,CONABIP,,,,1554,,,,,,,,,,,,,,,,,,,,,,,,188,,1,,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BIP,Bib.Pop.Pub.Mun. Manuel Vilardaga,25 de Mayo 941,,7150,,bibliopop@ciudad.com.ar,,06042010BIP00190,,,,,,0,CONABIP,,,,3193,,,,,,,,,,,,,,,,,,,,,,,,190,,1,,0,,,,,,,
Buenos Aires,Azul,Azul,BIP,Biblioteca Popular Bartolome J. Ronco,Burgos 687,,B7300GEM,,bibliotecaronco@ceal.com.ar,,06049020BIP00191,,,,,,0,CONABIP,,,,83,,,,,,,,,,,,,,,,,,,,,,,,191,,1,,0,,,,,,,
Buenos Aires,Azul,Cachari,BIP,Biblioteca Popular Almafuerte,25 de Mayo 1664,,B7214ABH,,ndominguezcachari@hotmail.com,,06049030BIP00192,,,,,,0,CONABIP,,,,111,,,,,,,,,,,,,,,,,,,,,,,,192,,1,,0,,,,,,,
Buenos Aires,Azul,Chillar,BIP,Biblioteca Popular Asoc.Cult. de Chillar,Cotazar 1037,,7311,,,,06049040BIP00193,,,,,,0,CONABIP,,,,2068,,,,,,,,,,,,,,,,,,,,,,,,193,,1,,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Escuela EGB Nº 1 Jose de San Martin,,,,,,,06007010BSC00563,-37.1796666716,-62.7621115609,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,563,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Escuela EGB Nº 17 Hipolito Irigoyen,,,,,,,06007010BSC00564,-37.171581789,-62.7250057286,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,564,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Escuela EGB Nº 3 Juan Bautista Alberdi,,,,,,,06007010BSC00565,-37.1809363369,-62.7541872278,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,565,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Escuela EGB Nº 40 Dr. Ramon Razquin,,,,,,,06007010BSC00566,-37.1773495668,-62.7611770228,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,566,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Escuela Polimodal Nº 1 Nicolas Avellaneda,,,,,,,06007010BSC00567,-37.1796075182,-62.7621755127,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,567,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Escuela Polimodal Nº 2 Tte. Gral. Nicolas Levalle,,,,,,,06007010BSC00568,-37.1831238183,-62.7639152986,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,568,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Instituto Saturnino E. Unzue de San Jose,,,,,,,06007010BSC00569,-37.1811806063,-62.7543775965,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,569,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,BSC,Escuela EGB Nº 29 Almafuerte,,,,,,,06007010BSC00570,-37.2606361,-62.9919086,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,570,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Colonia San Miguel Arcangel,BSC,Escuela EGB Nº 18 Islas Malvinas,,,,,,,06007020BSC00571,-37.4470069,-63.1141518,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Maza,BSC,Escuela EGB Nº 6 Julio Argentino Roca,,,,,,,06007070BSC00572,-36.8012594,-63.3389161,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,572,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Rivera,BSC,Escuela EGB Nº 41 Rio Negro,,,,,,,06007080BSC00573,-37.1638853682,-63.2476755632,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,573,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,Adolfo Gonzales Chaves,BSC,Escuela EGB Nº 1 Domingo Faustino Sarmiento,,,,,,,06014010BSC00574,-38.0323414405,-60.0994592427,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,574,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,Adolfo Gonzales Chaves,BSC,Escuela EGB Nº 20 Rosa Bianchi de Iranzi,,,,,,,06014010BSC00575,-38.0300677727,-60.0917629642,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,575,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,Adolfo Gonzales Chaves,BSC,Escuela EGB Nº 8 Hipolito Yrigoyen,,,,,,,06014010BSC00576,-38.0229628454,-60.1059331175,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,576,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,Adolfo Gonzales Chaves,BSC,Escuela Polimodal Nº 2,,,,,,,06014010BSC00577,-38.029898822,-60.0914775858,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,577,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,Adolfo Gonzales Chaves,BSC,Instituto Superior de Formacion Docente Nº 68,,,,,,,06014010BSC00578,-38.0368715767,-60.10040418,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,578,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,De La Garma,BSC,Escuela EGB Nº 4 General Jose de San Martin,,,,,,,06014020BSC00579,-37.9651518,-60.4174741,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,579,,1,NOV.2010,0,,,,,,,
Buenos Aires,Alberti,Alberti,BSC,Escuela EGB Nº 1 Tte. Gral Julio A. Roca,,,,,,,06021010BSC00580,-35.0309515221,-60.2782548256,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,580,,1,NOV.2010,0,,,,,,,
Buenos Aires,Alberti,Alberti,BSC,Escuela EGB Nº 14 Bartolome Mitre,,,,,,,06021010BSC00581,-35.0381853085,-60.2906904005,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,581,,1,NOV.2010,0,,,,,,,
Buenos Aires,Alberti,Alberti,BSC,Escuela Polimodal Nº 2 Pablo A. Pizzurno,,,,,,,06021010BSC00582,-35.0319181253,-60.2811824078,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,582,,1,NOV.2010,0,,,,,,,
Buenos Aires,Alberti,Alberti,BSC,Escuela Tecnica Nº 1 Almirante Guillermo Brown,,,,,,,06021010BSC00583,-35.0306365547,-60.2867612297,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,583,,1,NOV.2010,0,,,,,,,
Buenos Aires,Alberti,Alberti,BSC,Escuela Educacion Agropecuaria Nº 1 Eduardo A. Clausz,,,,,,,06021010BSC00584,-34.9800093,-60.2888076,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,584,,1,NOV.2010,0,,,,,,,
Buenos Aires,Alberti,Pla,BSC,Escuela EGB Nº 10 Domingo Faustino Sarmiento,,,,,,,06021040BSC00585,-35.1229199,-60.2202415,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,585,,1,NOV.2010,0,,,,,,,
Buenos Aires,Alberti,Villa Ortiz,BSC,Escuela EGB Nº 21 Juan Bautista Alberdi,,,,,,,06021070BSC00586,-34.8444464,-60.3026238,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,586,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela de Educacion Media Nº 1 Domingo Faustino Sarmiento,,,,,,,06042010BSC00587,-37.1583262012,-58.4888308537,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,587,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela EGB Nº 1 Domingo Faustino Sarmiento,,,,,,,06042010BSC00588,-37.1533467163,-58.4891839036,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,588,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela EGB Nº 3 Juan Bautista Alberdi,,,,,,,06042010BSC00589,-37.1546105733,-58.4930614818,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,589,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela EGB Nº 4 Ricardo Palma (Doble Escolaridad),,,,,,,06042010BSC00590,-37.1583643636,-58.4838790941,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,590,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela EGB Nº 47 Domingo Faustino Sarmiento (E.N.S.A.),,,,,,,06042010BSC00591,-37.1585001409,-58.4885544184,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,591,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela EGB Nº 6 Hipolito Irigoyen,,,,,,,06042010BSC00592,-37.1475096198,-58.4885509008,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,592,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela EGB Nº 7 Genral Jose de San Martin,,,,,,,06042010BSC00593,-37.152741394,-58.4800930653,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,593,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela Tecnica Nº 1 Juan Labat,,,,,,,06042010BSC00594,-37.1450180232,-58.4886165182,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,594,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Instituto Superior de Formacion Docente Nº 87,,,,,,,06042010BSC00595,-37.1587098968,-58.4882667755,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,595,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,BSC,Escuela EGB Nº 16 Remedios Escalada de San Martin,,,,,,,06042010BSC00596,-37.2260665,-58.7597244,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,596,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 1 General Jose de San Martin,,,,,,,06049020BSC00597,-36.7798028401,-59.8688069107,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,597,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 13 Ernestina Darhampe de Malere,,,,,,,06049020BSC00598,-36.7643040781,-59.8536253255,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,598,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 14 General Camilo A. Gay,,,,,,,06049020BSC00599,-36.7914935365,-59.8522919504,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,599,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 2 Domingo Faustino Sarmiento,,,,,,,06049020BSC00600,-36.7748718937,-59.8615845467,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 21 Sargento Cabral (De Doble Escolaridad),,,,,,,06049020BSC00601,-36.7718198375,-59.8784486939,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,601,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 64 Dr. Jose Alberto Mordasini,,,,,,,06049020BSC00602,-36.7624313726,-59.8475137591,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,602,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 67 Bernardino Rivadavia,,,,,,,06049020BSC00603,-36.7818669344,-59.8622389668,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,603,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela EGB Nº 7 Husares de Pueyrredon,,,,,,,06049020BSC00604,-36.7838940369,-59.8458743539,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,604,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela Polimodal Nº 1 Elisa V. de Ramongassie,,,,,,,06049020BSC00605,-36.7745033635,-59.8594517714,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,605,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela Polimodal Nº 4 Sor Gregoria Tapia,,,,,,,06049020BSC00606,-36.7558312745,-59.8577107946,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,606,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela Polimodal Nº 5 Esteban Echeverria (Ex Cgio. Nac.),,,,,,,06049020BSC00607,-36.7739979696,-59.8606128215,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,607,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela Polimodal Nº 6 Bernardino Rivadavia,,,,,,,06049020BSC00608,-36.7820392255,-59.8623138353,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,608,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela Tecnica Nº 1 Cnel. P. Burgos,,,,,,,06049020BSC00609,-36.7651999104,-59.842662562,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,609,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Escuela Tecnica Nº 2 Vicente Pereda,,,,,,,06049020BSC00610,-36.7753174649,-59.8626234779,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,610,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Inst San Francisco de Asis,,,,,,,06049020BSC00611,-36.7761532975,-59.8825836247,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,611,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Inst. Inmaculada Concepcion,,,,,,,06049020BSC00612,-36.7781526564,-59.8655369046,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,612,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Instituto Superior de Formacion D. Nº 156 Palmiro Bogliano,,,,,,,06049020BSC00613,-36.7819442411,-59.8621387587,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,613,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Instituto Superior de Formacion Docente Nº 157 B. Rivadavia,,,,,,,06049020BSC00614,-36.7819876798,-59.862244288,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,614,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Instituto Superior de Formacion Docente Nº 2,,,,,,,06049020BSC00615,-36.7747019833,-59.8618048644,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,615,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Azul,BSC,Jardin de Infantes Nº 919 Bernardino Rivadavia,,,,,,,06049020BSC00616,-36.7817933563,-59.8620961764,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,616,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Cachari,BSC,Escuela EGB Nº 6 Capitana Maria Remedios del Valle,,,,,,,06049030BSC00617,-36.3845727205,-59.5015884494,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,617,,1,NOV.2010,0,,,,,,,
Buenos Aires,Azul,Chillar,BSC,Escuela EGB Nº 8 Joaquin V. Gonzalez,,,,,,,06049040BSC00618,-37.310906804,-59.9842500008,,,,0,Ministerio de Educación,,,,,,,,,,,,,,,,,,,,,,,,,,,,618,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,EEP,Museo Regional Dr. Adolfo Alsina,Rivadavia y Laprida ,,6430,(02936) 430967,museocarhue@invertel.com.ar,,06007010EEP00174,,,Museo,,,0,DNPYM,Municipal,"L A V DE 8:30 A 13:30 HS., S Y D DE 14 A 18 HS.",1963,"OBJETOS DE LAS CAMPAÑAS AL DESIERTO; OBJETOS Y FOTOGRAFIAS DEL FUNDADOR DEL PUEBLO DE ADOLFO ALSINA, HOY CARHUE, TENIENTE GENERAL NICOLAS LEVALLE Y DE LOS PRIMEROS POBLADORES. MATERIAL LITICO Regional.",,1963,,,,,,,,,,,,,,,,,,,,,,174,,1,JUN.2007,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,EEP,Museo Historico Regional de Ayacucho,Av. Peron 145,,7150,(02296) 452085,ayacucho@mun.gba.gov.ar,,06042010EEP00175,,,Museo,,,0,DNPYM,Municipal,L A V DE 10 A 12:30 Y DE 13 A 19 HS. VERANO S Y D DE 16 A 20 HS. INVIERNO S Y D DE 14 A 18 HS.,1982,"DOCUMENTOS, MOBILIARIO, VESTIMENTAS Y OBJETOS PERTENECIENTES A POBLADORES DEL LUGAR, DEL SIGLO XIX Y PRINCIPIOS DEL SIGLO XX. ARQUEOLOGIA Y PALEONTOLOGIA DE LA ZONA. PINTURAS Y ESCULTURAS. TROFEOS DE TURISMO CARRETERA DE CORREDORES LocalES.",,1982,,,,,,,,,,,,,,,,,,,,,,175,,1,JUN.2007,0,,,,,,,
Buenos Aires,Azul,Azul,EEP,Museo Etnografico y Archivo Historico del Azul Enrique Squirru,Bartolome J. Ronco y San Martin ,,7300,(02281) 434811,museoazul@yahoo.com,,06049020EEP00176,,,Museo,,,0,DNPYM,Privada,MA. A D DE 15 A 19 HS.,1945,PLATERIA MAPUCHE; MATERIAL ARQUEOLOGICO DE LOS ANTIGUOS POBLADORES DE LA ZONA; OBJETOS RegionalES DE USO RURAL Y URBANO; DOCUMENTACION REFERENTE A LAS COMANDANCIAS DE FRONTERA Y A LA REPARTICION DE TIERRAS; PINACOTECA.,,1945,,,,,,,,,,,,,,,,,,,,,,176,,1,SEP.2008,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,FIE,Fiesta del Turismo Termal, ,,,(02936) 411191 ,,www.adolfoalsina.gov.ar,06007010FIE00106,,,Festival,,,0,Gobierno de la Provincia,,MUSICA Y DANZAS - CONCURSOS/EXPOSICIONES,"11º EDICIÓN. ESPECTÁCULOS MUSICALES CON ARTISTAS LOCALES, REGIONALES Y NACIONALES. MURGAS. ELECCIÓN DE LA REINA DEL TURISMO TERMAL. FUEGOS ARTIFICIALES.",FEBRERO,,,,,,,,,,,,,,,,,,,,,,,,106,,1,2013-04-23 11:58:08,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,FIE,Aniversario de la Fundación Carhué, ,,,(02936) 411191 ,,www.adolfoalsina.gov.ar,06007010FIE00107,,,Fiesta Popular,,,0,Gobierno de la Provincia,,,,ENERO,21,,,,,,,,,,,,,,,,,,,,,,,107,,1,2013-04-25 10:18:46,0,,,,,,,
Buenos Aires,Adolfo Gonzales Chaves,Adolfo Gonzales Chaves,FIE,Aniversario del Municipio, ,,,,,,06014010FIE00108,,,Fiesta Popular,,,0,Gobierno de la Provincia,,Acto Cívico,,JULIO,20,,,,,,,,,,,,,,,,,,,,,,,108,,1,2013-04-25 10:23:06,0,,,,,,,
Buenos Aires,Alberti,Alberti,FIE,Aniversario del Municipio, ,,,,,,06021010FIE00109,,,Fiesta Popular,,,0,Gobierno de la Provincia,,Acto Cívico,,OCTUBRE,27,,,,,,,,,,,,,,,,,,,,,,,109,,1,2013-04-25 10:23:51,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,FIE,Aniversario del Municipio, ,,,,,,06042010FIE00110,,,Fiesta Popular,,,0,Gobierno de la Provincia,,Acto Cívico,,JUNIO,22,,,,,,,,,,,,,,,,,,,,,,,110,,1,MAR.2008,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,FIE,Fiesta Nacional del Ternero y Dia de la Yerra, PARQUE MUNICIPAL JUAN MANUEL DE ROSAS.,,,(02296) 459012 / 4599040,comision@fiestadelternero.org.ar,www.fiestadelternero.org.ar,06042010FIE00111,,,Fiesta Popular,,,0,Gobierno de la Provincia,Asociación Civil Fiesta del Ternero,MUSICA Y DANZAS - CONCURSOS/EXPOSICIONES," DECLARACIÓN DEL ESTADO DE YERRA. MARCACIÓN DEL TERNERO. CERTAMEN NACIONAL DE CANTO FOLCLÓRICO. CERTAMEN NACIONAL DE MURALES. ESPECTÁCULO DE DESTREZA NATIVA. ESPECTÁCULOS MUSICALES EN VARIOS ESCENARIOS. GRAN DESFILE TRADICIONAL DE CARROZAS, CARRUAJES, REINAS, ASPIRANTES A REINA, TROPILLAS, DELEGACIONES GAUCHAS, AUTOS ANTIGUOS. PRESENTACIÓN DE REINAS INVITADAS. ELECCIÓN DE LA REINA NACIONAL DEL TERNERO Y DÍA DE LA YERRA. FOGONES POPULARES EN LAS CALLES DE LA CIUDAD.",ABRIL,3 AL 10,,,,,,,,,,,,,,,,,,,,,,,111,,1,2013-04-24 10:05:19,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,FIE,Encuentro Ciudad de Las Rosas, ,,,,,,06042010FIE00112,,,Festival,,,0,Gobierno de la Provincia,,MUSICA Y DANZAS - CONCURSOS/EXPOSICIONES,11RA.EDICIÓN. FESTIVAL DE ESPECTÁCULOS FOLCLÓRICOS MUSICALES. CARÁCTER COMPETITIVO CON DISTINTAS CATEGORIAS Y FORMAS. . ELECCIÓN DE LA ROSITA DEL PAGO HASTA 14 AÑOS Y LA ROSA DEL PAGO DE MAYORES DE 15 AÑOS.,JULIO,2º QUINCENA,,,,,,,,,,,,,,,,,,,,,,,112,,1,2013-04-22 10:09:19,0,,,,,,,
Buenos Aires,Azul,Azul,FIE,Azul Rock, ,,,(02281) 432811 / 424784,"azulrockverano@hotmail.com, ",www.azul.gov.ar,06049020FIE00113,,,Festival,,,0,Gobierno de la Provincia,,MUSICA Y DANZAS,"FESTIVAL DE MÚSICA. AUSPICIADO POR LA ASOCIACIÓN DE MISIONES AZULEÑAS, LA ESCUELA DE BELLAS ARTES, SEPTIEMBRE ESTUDIANTIL, ASOCIACIÓN JUVENIL CRISTIANA Y CENTROS ESTUDIANTILES.",DICIEMBRE,ULTIMO FIN DE SEMANA,,,,,,,,,,,,,,,,,,,,,,,113,,1,2013-04-19 11:10:17,0,,,,,,,
Buenos Aires,Azul,Azul,FIE,Fiesta Nacional de la Miel - , Predio balneario municipal,,,02281-433983 / 15404362,centroapicultoresazul@yahoo.com.ar ,www.expomielazul.com.ar,06049020FIE00114,,,Festival,,,0,Gobierno de la Provincia,,"GASTRONOMIA (FRUTOS, COMIDAS, BEBIDAS, ETC.) - CONCURSOS/EXPOSICIONES - MUSICA Y DANZAS",. CHARLAS SOBRE TEMAS TÉCNICOS DE LA PRODUCCIÓN APÍCOLA A CARGO DE PROFESIONALES DE ORGANISMOS GUBERNAMENTALES NACIONALES Y EXTRANJEROS. CENA Y ELECCIÓN DE LA REINA NACIONAL DE LA MIEL. ESPECTÁCULOS MUSICALES.,JUNIO,10 AL 12,,,,,,,,,,,,,,,,,,,,,,,114,,1,2013-04-23 13:04:01,0,,,,,,,
Buenos Aires,Azul,Azul,FIE,Aniversario del Municipio, ,,,(02281) 432811 / 424784,culturaazul@yahoo.com.ar,www.azul.gov.ar,06049020FIE00115,,,Fiesta Popular,,,0,Gobierno de la Provincia,,Acto Cívico,,DICIEMBRE,16,,,,,,,,,,,,,,,,,,,,,,,115,,1,2013-04-25 10:49:50,0,,,,,,,
Buenos Aires,Azul,Azul,FIE,Fiesta del Angus, ,,,(02281) 432811 / 424784,culturaazul@yahoo.com.ar,www.azul.gov.ar,06049020FIE00116,,,Festival,,,0,Gobierno de la Provincia,,CONCURSOS/EXPOSICIONES - DOMA/JINETEADA/RODEO - MUSICA Y DANZAS,"EXPOSICIÓN DE GANADERÍA, INDUSTRIA, GRANJA Y COMERCIO. EXPOSICIÓN NACIONAL ANGUS DE PRIMAVERA. EXPOSICIÓN NACIONAL DE TERNERO ANGUS. JURA Y CONSAGRACIÓN DE CAMPEONES DE LA MUESTRA GANADERA. VENTA DE REPRODUCTORES. DEMOSTRACIÓN DE DESTREZA DE LOS CABALLOS CRIOLLOS. ESPECTÁCULOS ARTÍSTICOS, EVENTOS DE INTERÉS GENERAL, SALTOS HÍPICOS. ENTREGA DE PREMIOS.",SEPTIEMBRE,,,,,,,,,,,,,,,,,,,,,,,,116,,1,2013-04-23 11:28:16,0,,,,,,,
Buenos Aires,Alberti,Alberti,FLI,Feria del Libro de la Ciudad de Alberti, ,,,,,,06021010FLI00019,,,Feria del Libro,,Escuela Nº 1,0,Gobierno de la Provincia de Buenos Aires,Escuela Nº 1 Julio A. Roca y Biblioteca Popular Andrés Vaccarezza,,septiembre,última semana,1990,,,,,,,,,,,,,,,,,,,,,,,19,,1,NOV.2010,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,FLI,Feria del Libro, ,,,,,,06042010FLI00020,,,Feria del Libro,,Escuela Nº 6,0,Gobierno de la Provincia de Buenos Aires,,"Participan de la misma, escuelas y jardines de la ciudad de Ayacucho, cada uno abordando una temática diferente. La feria también cuenta con gran parte de la colección de literatura gauchesca del Museo Histórico y Regional de Ayacucho, entre ellos la gran cantidad de traducciones a las más diversas lenguas del Martín Fierro.",octubre,última semana,,,,,,,,,,,,,,,,,,,,,,,,20,,1,NOV.2010,0,,,,,,,
Buenos Aires,Adolfo Alsina,Carhué,LIB,Le Bois,San Martin 840,,6430,(02936) 430041,,,06007010LIB00930,,,,,,0,CAPLA,,,,,,,,,,,,,,,,,,,,,,,,,,,,930,,1,,0,,,,,,,
Buenos Aires,Ayacucho,Ayacucho,LIB,Copy Centro,25 de Mayo 1260,,7300,(02296) 452035,copybal@yahoo.com.ar,,06042010LIB00931,,,,,,0,SUDAMERICANA LIBROS,,,,,,,,,,,,,,,,,,,,,,,,,,,,931,,1,,0,,,,,,,
Buenos Aires,Azul,Azul,LIB,El Faro,25 de Mayo 551,,7300,(02281) 423885,elfarolibros@hotmail.com,,06049020LIB00932,,,,,,0,TODOIURE,,,,,,,,,,,,,,,,,,,,,,,,,,,,932,,1,,0,,,,,,,
Buenos Aires,Azul,Azul,LIB,Juan Stickar,Belgrano 828,,7300,(02281)430119,,,06049020LIB00933,,,,,,0,CAPLA,,,,,,,,,,,,,,,,,,,,,,,,,,,,933,,1,,0,,,,,,,