jurisdiccion,cue_anexo,nombre,sector,estado,domicilio,cp,telefono,localidad,departamento,email,ed_comun,ed_especial,ed_jov_adu,ed_arte,ed_hosp_dom,ed_inter_bil,ed_encierro,ed_comun_jardin_mat,ed_comun_jardin_inf,ed_comun_primaria,ed_comun_secundaria,ed_comun_sec_tecnica,ed_comun_no_univ,ed_comun_no_univ_inet,ed_arte_secundaria,ed_arte_sup_no_univ,ed_arte_cursos_talleres,ed_esp_temprana,ed_esp_jardin_inf,ed_esp_primaria,ed_esp_secundaria,ed_esp_talleres,ed_j_a_primaria,ed_j_a_egb3,ed_j_a_secundaria,ed_j_a_alfabetizacion,ed_j_a_form_prof,ed_j_a_form_prof_inet,ed_hosp_inicial,ed_hosp_primaria,ed_hosp_secundaria,servicios_comp,tipo_ubicacion,lat,lon
Buenos Aires,60000100,JARDIN DE INFANTES Nº915 JAVIER VILLAFAÑE,Estatal,Activo,TAPALQUE 819,7300,43-5155,AZUL,AZUL,,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-36.7732293867669,-59.845696730007
Buenos Aires,60000200,ESCUELA PRIMARIA Nº2 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,COLON Y MITRE 498 epnrozazul@yahoo.com.ar,7300,42-3361,AZUL,AZUL,pp007002@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-36.774871893727,-59.8615845467388
Buenos Aires,60000300,INSTITUTO PEDRO B. PALACIOS,Privado,Activo,VICTOR MARTINEZ Y OSVALDO SOSA 1946,1757,4457-0054,GREGORIO DE LAFERRERE,LA MATANZA,info@ipbp.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.7345859811868,-58.5846802227061
Buenos Aires,60000400,INSTITUTO JUANA DE IBARBOUROU,Privado,Activo,AV. ROJO 4415,1757,4626-1051,GREGORIO DE LAFERRERE,LA MATANZA,jdeibarbourou@yahoo.com.ar,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.7550908575178,-58.599565980161
Buenos Aires,60000600,ESCUELA DE TEATRO DE MORON,Estatal,Activo,SAN MARTIN 620,1708,4629-3097,MORON,MORON,eduardopercossi@gmail.com,X,,,X,,,,,,,,,X,,,X,X,,,,,,,,,,,,,,,,2,-34.6550809979311,-58.6225657873181
Buenos Aires,60000700,INSTITUTO SAN JOSE,Privado,Activo,SAN MARTIN 319,1708,4629-0419,MORON,MORON,egb@maristamoron.org.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6522911414477,-58.6228697709657
Buenos Aires,60000900,PEDRO BONIFACIO PALACIOS ALMAFUERTE,Privado,Activo,BLANCO ESCALADA 1846,1712,4628-2200,CASTELAR,MORON,almaduende@speedy.com.ae,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6521273693411,-58.6323410813346
Buenos Aires,60001000,COLEGIO CREAR Y SER,Privado,Activo,BAHIA BLANCA 2057,1712,4627-7009,CASTELAR,MORON,crearserprimaria@hotmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6525523538312,-58.6350171591634
Buenos Aires,60001200,COLEGIO SAN JOSE DE CALASANZ,Privado,Activo,JUANA DE AZURDUY 201,1688,4459-1360,CIUDAD VILLA SANTOS TESEI,HURLINGHAM,calasanzunesc@ciudad.com.ar,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-34.6161088809952,-58.6362934486927
Buenos Aires,60001300,ESCUELA PRIMARIA Nº10 SIR ALEXANDER FLEMING,Estatal,Activo,RODRIGUEZ (E/CARBAJAL Y MASSONET) 2022,1686,4459-6351,HURLINGHAM,HURLINGHAM,ep10_siralexanderfleming@yahoo.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6053104560343,-58.6301853470136
Buenos Aires,60001400,JARDIN DE INFANTES Nº907 MAESTRAS ARGENTINAS,Estatal,Activo,DIEGO DE CARBAJAL ESQ. MIRANDA 892 PARQUE QUIRNO,1686,4452-4999,HURLINGHAM,HURLINGHAM,jardin_907@yahoo.com.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5998954260291,-58.6345037115341
Buenos Aires,60001500,ESCUELA PRIMARIA Nº22 MARTIN FIERRO,Estatal,Activo,OCAMPO (E/ ROMA Y BELGICA) 1965 PARQUE QUIRNO,1686,4665-3168,HURLINGHAM,HURLINGHAM,egb22hurlingham@yahoo.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6006804608056,-58.6320530145476
Buenos Aires,60001600,ESCUELA PRIMARIA Nº21 ROSARIO VERA PEÑALOZA,Estatal,Activo,ONTIVEROS (E/NIGTHINGALE Y CARUE) 823 EL PROGRESO,1688,4459-7363,CIUDAD VILLA SANTOS TESEI,HURLINGHAM,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6241431641783,-58.6402022492901
Buenos Aires,60001700,ESCUELA PRIMARIA Nº13 DR. TOMAS LE BRETON,Estatal,Activo,BONORINO 501,1688,4450-4091,CIUDAD VILLA SANTOS TESEI,HURLINGHAM,tomaslebreton13hurlingham@yahoo.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.626984688478,-58.637300225945
Buenos Aires,60001800,JARDIN DE INFANTES Nº911 HEBE SAN MARTIN DE DUPRAT,Estatal,Activo,BONORINO (E/ SELVILLE Y LERRETON) 501,1688,4450-7898,CIUDAD VILLA SANTOS TESEI,HURLINGHAM,jardin911hur@hotmail.com,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6269680758702,-58.6374247335488
Buenos Aires,60001900,CENTRO DE ADULTOS Nº705 AVIADOR PABLO TEODORO FELS,Estatal,Activo,NIGHTINGALEN Y GUAYRA,1688,,CIUDAD VILLA SANTOS TESEI,HURLINGHAM,,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-34.6158322183481,-58.6519843744635
Buenos Aires,60002000,ESCUELA PRIMARIA Nº25 SUBTE. AVIADOR PABLO TEODORO FELS,Estatal,Activo,MAR DEL PLATA E/ ALCANTARA Y LEHBENSON 897 BARRIO MITRE,1688,4450-0207,CIUDAD VILLA SANTOS TESEI,HURLINGHAM,epb13525@yahoo.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6158885498078,-58.6519143908363
Buenos Aires,60002100,ESCUELA DE ADULTOS Nº701 JORGE NEWBERY,Estatal,Activo,LEVALLE Y DOLORES DE HUICI WILLIAM C. MORRIS,1686,4665-3260,HURLINGHAM,HURLINGHAM,adu135701@yahoo.com,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-34.5788714259977,-58.6593489830878
Buenos Aires,60002101,CENTRO DE ADULTOS Nº707/01,Estatal,Activo,BUSTAMANTE y GURRUCHAGA S/N BARRIO CARTERO,1686,4665-3260,HURLINGHAM,HURLINGHAM,adu135701@yahoo.com,,,X,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,2,-34.5931683452381,-58.6496039867222
Buenos Aires,60002102,CENTRO DE ADULTOS Nº704/01,Estatal,Activo,DIAGONAL DE MAYO Y MUSTONI S/N WILLIAM C. MORRIS,1686,4665-4144,HURLINGHAM,HURLINGHAM,adu135701@yahoo.com,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-34.575569298769,-58.6522468604651
Buenos Aires,60002103,CENTRO DE ADULTOS Nº708/01,Estatal,Activo,LIOZANGA Y JACHAL S/N SAN DAMIAN,1686,,HURLINGHAM,HURLINGHAM,adu135701@yahoo.com,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-34.5840701205468,-58.6684130439821
Buenos Aires,60002104,CENTRO DE ADULTOS Nº709/01,Estatal,Activo,LAVALLE 1478 WILLIAM C. MORRIS,1686,4665-4013,HURLINGHAM,HURLINGHAM,adu135701@yahoo.com,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-34.5748756896351,-58.6557603737293
Buenos Aires,60002200,ESCUELA PRIMARIA Nº18 WILLIAM CASE MORRIS,Estatal,Activo,LEVALLE (E/HUICI Y AMENABAR) S/N,1686,4665-3260,WILLIAM C MORRIS,HURLINGHAM,epb18@yahoo.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.5790139454719,-58.6595037517557
Buenos Aires,60002300,JARDIN DE INFANTES Nº902 CEFERINO NAMUNCURA,Estatal,Activo,GARIBALDI Y VILLEGAS 2991,1686,4452-5759,WILLIAM C MORRIS,HURLINGHAM,in135ji902@yahoo.com.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5760253996918,-58.6526471760833
Buenos Aires,60002400,JARDIN DE INFANTES Nº902 ANIBAL RIU,Estatal,Activo,ISLAS MALVINAS Y BELGRANO S/N,6665,49-8712,PEDERNALES,25 DE MAYO,anibalriu902@yahoo.com.ar,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,1,-35.263985,-59.6324019
Buenos Aires,60002500,JARDIN DE INFANTES Nº904 TAMBOR DE TACUARI,Estatal,Activo,SARMIENTO E/ RIVADAVIA Y LAS ROSAS S/N,6663,44-0841,NORBERTO DE LA RIESTRA,25 DE MAYO,jardin108904@yahoo.com.ar,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-35.2746654200699,-59.7695743988321
Buenos Aires,60002600,ESCUELA DE ADULTOS Nº701 MARTIN FIERRO (FUNCIONA EN PP 5),Estatal,Activo,7 Y 23 S/N,6660,,25 DE MAYO,25 DE MAYO,de1080701@ed.gba.gov.ar,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-35.440147450904,-60.1732302360935
Buenos Aires,60002601,CENTRO DE ADULTOS Nº703/01,Estatal,Activo,34 e/ 201 y 202 S/N,6660,46-6341/328,25 DE MAYO,25 DE MAYO,de108070@ed.gba.gov.ar,,,X,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,2,-35.4395743654826,-60.1864957944085
Buenos Aires,60002602,CENTRO DE ADULTOS Nº705/01,Estatal,Activo,27 entre 2 y 3 S/N,6660,4-66341,25 DE MAYO,25 DE MAYO,de1080701@ed.gba.gov.ar,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-35.4323066142524,-60.1633184790502
Buenos Aires,60002700,ESCUELA PRIMARIA Nº12 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,GÜEMES 1414,6700,42-1181,LUJAN,LUJAN,ep12lujan@gmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.5746217198093,-59.1052323874381
Buenos Aires,60002800,INSTITUTO SUPERIOR DE FORMACION DOCENTE Y TECNICA Nº189,Estatal,Activo,GUEMES 1474 LUJAN,6700,43-6549,LUJAN,LUJAN,isfdyt_189@yahoo.com.ar,X,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,2,-34.5752636596089,-59.1054965151385
Buenos Aires,60002900,INSTITUTO INMACULADA CONCEPCION,Privado,Activo,AV. FLANDES S/N JOSE Ma. JAUREGUI,6706,49-7234,LUJAN,LUJAN,iic4435@hotmail.com,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-34.6003092596315,-59.176427442245
Buenos Aires,60003000,ESCUELA POLIMODAL Nº2 JULIO STEVERLYNCK,Estatal,Activo,PADRE INGLES 1585 JAUREGUI,6706,49-4996,LUJAN,LUJAN,eem2lujan@hotmail.com,X,,X,,,,,,,,X,,,,,,,,,,,,,,X,,,,,,,,2,-34.5733280039233,-59.1803689781115
Buenos Aires,60003200,ESCUELA PRIMARIA Nº10 \ALMIRANTE GUILLERMO BROWN\,Estatal,Activo,SAFORCADA S/N,6022,15-441-2059,SAFORCADA,JUNIN,epalteguillermo@gmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-34.5715662,-61.074041
Buenos Aires,60003300,JARDIN DE INFANTES DAILAN KIFKI,Privado,Activo,J.B.JUSTO 390,6000,15-45-9496,JUNIN,JUNIN,jardin_dailankifki@hotmail.com,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5784944202034,-60.9456519405712
Buenos Aires,60003400,ESCUELA PRIMARIA Nº30 25 DE MAYO,Estatal,Activo,PASO Y FLEMING S/N,6000,43-2354,JUNIN,JUNIN,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.5697058289188,-60.9455849839315
Buenos Aires,60003500,JARDIN DE INFANTES Nº912 DOMINGO SICCARDI,Estatal,Activo,SAFORCADA,6000,15-41-2048,SAFORCADA,JUNIN,orlandaandrea@hotmail.com,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,1,-34.57178,-61.073481
Buenos Aires,60003700,ESCUELA PRIMARIA Nº33 COMANDANTE ESCRIBANO,Estatal,Activo,CUARTEL IV S/N LA AGRARIA,6000,41-2066,JUNIN,JUNIN,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-34.6434108,-60.8324672
Buenos Aires,60003800,ESCUELA PRIMARIA Nº26 JUAN PASCUAL PRINGLES,Estatal,Activo,ALBERDI S/N CAMPO LA CRUZ,6000,,JUNIN,JUNIN,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-34.5441544,-61.0064244
Buenos Aires,60003900,JARDIN DE INFANTES Nº906 ALFONSINA STORNI,Estatal,Activo,BORGES Y TUCUMAN 995 Barrio Belgrano,6000,43-0483,JUNIN,JUNIN,jardin906@msm.com,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5754486360259,-60.9481766821654
Buenos Aires,60004000,JARDIN DE INFANTES Nº902 MANUEL BELGRANO,Estatal,Activo,B.MITRE E/ 25 DE MAYO Y AVELLANEDA,6001,49-4025,AGUSTIN ROCA,JUNIN,jardin902roca@gmail.com,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,1,-34.5109222,-60.865793
Buenos Aires,60004100,ESCUELA PRIMARIA Nº9 MARIANO MORENO,Estatal,Activo,S.MARTIN/BELGRANO Y RIVADAVA 176,6001,49-4052,A. ROCA,JUNIN,pp053009@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-34.5072271,-60.8626329
Buenos Aires,60004200,ESCUELA PRIMARIA Nº3 JOSE MANUEL ESTRADA,Estatal,Activo,ARENGREEN ESQ. RIVADAVIA 36,1714,4458-3405,ITUZAINGO,ITUZAINGO,pp136003@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6614146978272,-58.6700081476302
Buenos Aires,60004300,JARDIN DE INFANTES Nº915,Estatal,Activo,BERLIN E/PARERA Y RIPAMONTI 3870 SANTA ROSA,1712,4692-2271,CASTELAR,MORON,,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6762711433096,-58.6640967758655
Buenos Aires,60004500,ARZOBISPO JOSE ANTONIO DE SAN ALBERTO,Privado,Activo,MATHEU E/ PELLEGRINI Y B. YRIGOYEN 337,7600,451-0571,MAR DEL PLATA,GENERAL PUEYRREDON,isadirjardin@yahoo.com.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-38.0304094799044,-57.5368758867407
Buenos Aires,60004600,JARDIN DE INFANTES Nº911 MARIA ELENA MARTINEZ DE PELOSSO,Estatal,Activo,35 Y 202 S/N,6660,46-6338,25 DE MAYO,25 DE MAYO,ji108911@abc.gov.ar,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-35.4296901113502,-60.1847099504915
Buenos Aires,60004700,COLEGIO SAN FCO.DE XABIER,Privado,Activo,26 E/ 8 Y 9 756,6660,46-3049,25 DE MAYO,25 DE MAYO,polimodal3446@yahoo.com.ar,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-35.4378236523095,-60.1745631555419
Buenos Aires,60004800,INSTITUTO STELLA MARIS ADORATRICES,Privado,Activo,ALMIRANTE BROWN 1074,7600,451-0256,MAR DEL PLATA,GENERAL PUEYRREDON,ismapolimodal@gmail.com,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-38.0156413871311,-57.5347021768902
Buenos Aires,60005000,INSTITUTO STELLA MARIS ADORATRICES,Privado,Activo,ALTE. BROWN 1074,7600,451-0256,MAR DEL PLATA,GENERAL PUEYRREDON,stellaepb@gmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-38.0155732569509,-57.5348351840515
Buenos Aires,60005100,COLEGIO LUIS FEDERICO LELOIR,Privado,Activo,GÜEMES 3147,7600,451-7932,MAR DEL PLATA,GENERAL PUEYRREDON,colegiofedericoleloir@yahoo.com.ar,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-38.0199733055164,-57.5416931369157
Buenos Aires,60005300,INSTITUTO STELLA MARIS ADORATRICES,Privado,Activo,ALTE. BROWN 1074,7600,451-0256,MAR DEL PLATA,GENERAL PUEYRREDON,smadoratricescesinia@hotmail.com,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-38.0155166151894,-57.534928527092
Buenos Aires,60005700,ESCUELA PRIMARIA Nº12 JUAN BAUTISTA ALBERDI,Estatal,Activo,RUTA NACIONAL 227 S/N,7635,44-0564,TAMANGUEYU,LOBERIA,pp060012@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-38.1960528,-58.7398208
Buenos Aires,60005800,ESCUELA PRIMARIA Nº46 ESCUELA NORMAL SUPERIOR,Estatal,Activo,BARREIRA (E/ SAN MARTIN E ITALIA) 50,7635,44-2053,LOBERIA,LOBERIA,ep462010@hotmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-38.1685515190267,-58.7773110398949
Buenos Aires,60005900,ESCUELA PRIMARIA Nº18 RUFINO LURO,Estatal,Activo,RUTA 88 KM 30 SAN PASCUAL,7635,,LOBERIA,LOBERIA,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-38.4257932,-58.4589128
Buenos Aires,60006000,ESCUELA PRIMARIA Nº23 REPUBLICA ORIENTAL DEL URUGUAY,Estatal,Activo,30 E/ 5 Y 7 S/N EL BOQUERON,7601,464-3196,BATAN,GENERAL PUEYRREDON,orientaln23@hotmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-38.0305088,-57.8058414
Buenos Aires,60006100,JARDIN DE INFANTES Nº921 RUCA AYELEN,Estatal,Activo,29 Y 10 BIS S/N CHAPADMALAL,7609,460-5433,MAR DEL PLATA,GENERAL PUEYRREDON,0ji01430921@abc.gov.ar,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,4,-38.1778,-57.6512
Buenos Aires,60006200,ESCUELA PRIMARIA Nº24 PAULA ALBARRACIN,Estatal,Activo,29 Y 10 BIS S/N SIEMPRE VERDE,7609,460-5444,CHAPADMALAL,GENERAL PUEYRREDON,lavascaclau@yahoo.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-38.1003139983027,-57.5768917699052
Buenos Aires,60006300,JARDIN DE INFANTES Nº33,Estatal,Activo,VIRREY DEL PINO 1520,7600,465-2080,MAR DEL PLATA,GENERAL PUEYRREDON,jardinmun33@mardelplata.gov.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-37.9941151382196,-57.6324722719745
Buenos Aires,60006400,ESCUELA PRIMARIA Nº9 ENRIQUE DE ANCHORENA,Estatal,Activo,CAMINO LOS ORTIZ S/N LOS ORTIZ,7601,487-4169,BATAN,GENERAL PUEYRREDON,0pp0430009@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,4,-38.015486,-57.735312
Buenos Aires,60006500,JARDIN MUNICIPAL Nº26,Estatal,Activo,LABARDEN EX 196 E/65 Y 67- PARQUE PALERMO,7600,465-2083,MAR DEL PLATA,GENERAL PUEYRREDON,jardinmun26@mardelplata.gov.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-38.0223616765082,-57.6279031063911
Buenos Aires,60006600,COLEGIO JUAN BAUTISTA ALBERDI,Privado,Activo,AVENIDA INOCENCIO ARIAS 3550,1712,4624-1167,CASTELAR,MORON,alberdi@vaneduc.edu.ar,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-34.6487747544313,-58.6575001473291
Buenos Aires,60006700,ESCUELA PRIMARIA Nº7 JUAN BAUTISTA ALBERDI,Estatal,Activo,CALLAO 2742,1663,4465-1638,SAN MIGUEL,SAN MIGUEL,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.5409656079995,-58.7057039062675
Buenos Aires,60006800,ESCUELA PRIMARIA Nº1 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,SAN MARTIN 101,1865,48-4015,SAN VICENTE,SAN VICENTE,pp099001@yahoo.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-35.0213025362801,-58.4239872495911
Buenos Aires,60006900,ESCUELA AGRARIA Nº1,Estatal,Activo,LARREA 1651 EL PORTEÑO,1865,,SAN VICENTE,SAN VICENTE,secretaria.eesa1sv@gmail.com,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-35.011845955519,-58.4458937381216
Buenos Aires,60007000,JARDIN DE INFANTES Nº901 MERCEDITAS DE SAN MARTIN,Estatal,Activo,9 DE JULIO (E/SARMIENTO Y BELGRANO) 38,1865,48-1421,SAN VICENTE,SAN VICENTE,marcelacruz40@hotmail.com,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-35.0207664469585,-58.4211394612705
Buenos Aires,60007100,INSTITUTO MARCELO TORCUATO DE ALVEAR S.A.,Privado,Activo,CAAGUAZU E/ BERTOLE Y BELTRAN 2473,1714,4692-2106,ITUZAINGO,ITUZAINGO,imta@uolsinectis.com.ar,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6802989419088,-58.6704787589224
Buenos Aires,60007200,JARDIN DE INFANTES Nº906 PEUMAYEN,Estatal,Activo,PINTO E/ ESPEJO Y QUIROS 1780,1714,4458-0409,ITUZAINGO,ITUZAINGO,ji136906@abc.gov.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6748531117465,-58.6746574288537
Buenos Aires,60007500,JARDIN DE INFANTES Nº911,Estatal,Activo,BOURELL Y SANTA CLARA 3150 BARRIO OBLIGADO,1661,4668-2591,BELLA VISTA,SAN MIGUEL,arenda_lidia@hotmail.com,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5785341193771,-58.6954835753373
Buenos Aires,60007600,ESCUELA PRIMARIA Nº11 EVA PERON,Estatal,Activo,FRANCISCO DE CASO 560,7635,44-0305,LOBERIA,LOBERIA,escuela11loberia@hotmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-38.1753937658746,-58.777797409795
Buenos Aires,60007700,ESCUELA PRIMARIA Nº17 JUAN MARTIN DE PUEYRREDON,Estatal,Activo,RUTA 55. Pje LAS NUTRIAS S/N LAS NUTRIAS,7635,44-3249,LOBERIA,LOBERIA,verechas@live.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-38.0791707,-58.4533151
Buenos Aires,60007800,JARDIN DE INFANTES Nº910 CEFERINO NAMUNCURA,Estatal,Activo,VIVAS 350,7635,44-0545,LOBERIA,LOBERIA,norabolarini@hotmail.com,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-38.1626728411107,-58.7918110524266
Buenos Aires,60007900,JARDIN DE INFANTES DIVINA PASTORA,Privado,Activo,ALBERDI (E/ESPAÑA Y AVDA. SAN MARTIN) 50,7635,44-2086,LOBERIA,LOBERIA,,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-38.1643320828553,-58.7800025110716
Buenos Aires,60008000,INSTITUTO SUPERIOR DE FORMACION DOCENTE Nº165,Estatal,Activo,BARREIRA 50,7635,44-2053,LOBERIA,LOBERIA,is060165@gmail.com,X,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,2,-38.1685640887053,-58.7773514572123
Buenos Aires,60008100,CENTRO DE ADULTOS Nº704(NO NUCLEADO),Estatal,Activo,Santa Fe 117,1865,48-3993,SAN VICENTE,SAN VICENTE,esteerprescher@hotmail.com,,,X,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,2,-35.0346832454,-58.4118717065783
Buenos Aires,60008200,JARDIN DE INFANTES Nº904,Estatal,Activo,CAAGUAZU Y OLIVERA (ESC.60) 950,1714,4661-2481,ITUZAINGO,ITUZAINGO,ji136904@abc.gob.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6705315006119,-58.6818679320402
Buenos Aires,60008300,JARDIN DE INFANTES SAN JOSE,Privado,Activo,PTE. PERON/PASO Y D'ELIA 734,1663,4451-7937,MUÑIZ,SAN MIGUEL,jardinsanjose@yahoo.com.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5486979217195,-58.7029090774594
Buenos Aires,60008400,INSTITUTO SAN JOSE,Privado,Activo,AV.PTE.JUAN D.PERON 734,1663,4451-7937,SAN MIGUEL,SAN MIGUEL,institutosanjosemuiz@yahoo.com.ar,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-34.5486346165551,-58.7030033240427
Buenos Aires,60008500,INSTITUTO SAN JOSE,Privado,Activo,AV. PTE. JUAN D. PERON 734,1663,4451-7937,MUÑIZ,SAN MIGUEL,institutosanjosemuia@yahoo.com.ar,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,2,-34.5488462338343,-58.7027190126269
Buenos Aires,60008700,JARDIN DE INFANTES ANGEL D'ELIA,Privado,Activo,FRAGA E/ITALIA Y R. PEÑA 1280,1663,4451-0885,SAN MIGUEL,SAN MIGUEL,jardindelia@gmail.com,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5466942588474,-58.7108456368072
Buenos Aires,60008800,JARDIN DE INFANTES MI CASITA,Privado,Activo,ALTUBE E/SARMIENTO Y ALEM 1339,1665,42-2647,JOSE C PAZ,JOSE C. PAZ,viviana.benitez@outlook.com,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5192645340141,-58.7461980540737
Buenos Aires,60008900,ESCUELA PRIMARIA Nº27 EDUARDO PERALTA RAMOS,Estatal,Activo,GARAY 1039,7600,451-1374,MAR DEL PLATA,GENERAL PUEYRREDON,pp043027@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-38.0189871406393,-57.5375640193266
Buenos Aires,60009000,JARDIN DE INFANTES Nº920,Estatal,Activo,22 E/19 Y 17 S/N LOS ACNTILADOS,7600,467-0655,MAR DEL PLATA,GENERAL PUEYRREDON,,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,1,-38.1115063,-57.6076574
Buenos Aires,60009100,ESCUELA PRIMARIA Nº39 ROSARIO VERA PEÑALOZA,Estatal,Activo,ZONA RURAL S/N COLONIA BARRAGAN,7600,,MAR DEL PLATA,GENERAL PUEYRREDON,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,4,-37.8076625375322,-57.6298908580734
Buenos Aires,60009200,INSTITUTO DE ENSEÑANZA SECUNDARIA ALMAFUERTE,Privado,Activo,AV.SENADOR MORON 1944,1661,4666-1394,BELLA VISTA,SAN MIGUEL,lauramarinadiaz@yahoo.com.ar,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,2,-34.5677186979756,-58.6871907235923
Buenos Aires,60009600,ESCUELA PRIMARIA Nº23 ALFONSINA STORNI,Estatal,Activo,EMILIO LAMARCA Y JUAN NEPPER LOMAS DE MARILO,1661,4468-2095,BELLA VISTA,SAN MIGUEL,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.5952195100376,-58.7216742454173
Buenos Aires,60009700,INSTITUTO PRIVADO JUAN B. ALBERDI,Privado,Activo,ARIAS E/ SANTA ROSA Y MERLO 3550,1712,4624-1167,CASTELAR,MORON,alberdi@vaneduc.edu.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6487856889561,-58.6574249381634
Buenos Aires,60009800,JARDIN MUNICIPAL Nº14 EL HORNERITO,Estatal,Activo,LEON BLOY Y FLEMMING 610 VILLA ALBERDI,1714,4624-6025,ITUZAINGO,ITUZAINGO,jardin4@hotmail.com,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6367713907952,-58.6639715689119
Buenos Aires,60009900,JARDIN DE INFANTES CASITA DE BELEN,Privado,Activo,PEDRO GOYENA E/ZAPIOLA Y NAVARRO 1990,1712,4629-0413,CASTELAR,MORON,inmac_bel@speedy.com.ar,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6476865017635,-58.6353864633837
Buenos Aires,60010200,ESCUELA PRIMARIA Nº75 DR.ADOLFO ALSINA,Estatal,Activo,PERGAMINO E/ MACHADO Y RAUCH 1549,1712,4661-1186,CASTELAR,MORON,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.642912982645,-58.64819853263
Buenos Aires,60010300,ESCUELA PRIMARIA Nº3 PAULA ALBARRACIN DE SARMIENTO,Estatal,Activo,OLIDEN E/ MATHEU Y CASTELLI 1141,1665,44-5937,JOSE C PAZ,JOSE C. PAZ,pp132003@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.5049132221743,-58.7489642464614
Buenos Aires,60010400,INSTITUTO SAN EDUARDO,Privado,Activo,CHOPIN 339 BARRIO EL OMBU,1665,,JOSE C PAZ,JOSE C. PAZ,institutosaneduardo@ciudad.com.ar,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.5076730206192,-58.7391470692602
Buenos Aires,60010500,ESCUELA PRIMARIA Nº10 PROVINCIA DE CORRIENTES,Estatal,Activo,RUTA 227 KM. 20 S/N,7635,49-9112,PIERES,LOBERIA,pieresepio@hotmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,1,-38.3965064,-58.6718155
Buenos Aires,60010600,ESCUELA PRIMARIA Nº6 NUESTRA SEÑORA DEL CARMEN,Estatal,Activo,FRANCISCO GONZALEZ 520,7635,44-0658,LOBERIA,LOBERIA,pp060006@abc.gov.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-38.1548396971544,-58.7821770763114
Buenos Aires,60010800,COLEGIO ARZOBISPO JOSE ANTONIO DE SAN ALBERTO,Privado,Activo,PELLEGRINI E/ MATHEU Y QUINTANA 3762,7600,451-0571,MAR DEL PLATA,GENERAL PUEYRREDON,primariasanalberto@hotmail.com,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-38.0297651359242,-57.5375636981045
Buenos Aires,60010900,JARDIN DE INFANTES SANTA ETHNEA,Privado,Activo,GASPAR CAMPOS/IRUSTA Y TUCUMAN 881,1661,4668-2067,BELLA VISTA,SAN MIGUEL,info@colegiosantaethnea.com.ar,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.574383078745,-58.690436824201
Buenos Aires,60011000,ESCUELA TECNICA Nº2 MANUEL MATEO,Estatal,Activo,QUINTANA E/ PESOA Y SAAVEDRA 129,1865,48-1281,SAN VICENTE,SAN VICENTE,tecnica2sanvicente@hotmail.com,X,,X,,,,,,,,X,X,,,,,,,,,,,,,X,,,,,,,,2,-35.0172338683685,-58.4279967880869
Buenos Aires,60011100,JARDIN DE INFANTES Nº909,Estatal,Activo,OJEDA (E/JACHAL Y LUNA) S/N BARRIO SAN DAMIAN,1686,4665-2954,WILLIAM C MORRIS,HURLINGHAM,,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.5837764403179,-58.6682297194494
Buenos Aires,60011200,INSTITUTO NUESTRA SEÑORA DE LOURDES,Privado,Activo,JULIAN BALBIN 4574 CASTELAR,1714,4621-0922,ITUZAINGO,ITUZAINGO,elourdes@rec.com.ar,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6036194500855,-58.6949516208555
Buenos Aires,60011300,INSTITUTO NUESTRA SEÑORA DE LOURDES,Privado,Activo,JULIAN BALBIN E/ DEL PRETAL Y TABARE 4574 VILLA UDAONDO,1714,4621-0922,ITUZAINGO,ITUZAINGO,elourdes@rcc.com.ar,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,2,-34.6033864344363,-58.6952460988387
Buenos Aires,60011400,JARDIN DE INFANTES Nº905 CAPITAN DE NAVIO F. DOUFOUR,Estatal,Activo,S.SOMBRA Y ZORILLA DE SAN MARTIN(ESQ) S/N SANTA RITA,1713,4481-5434,VILLA GOBERNADOR UDAONDO,ITUZAINGO,,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6131541947708,-58.7018289656612
Buenos Aires,60011600,JARDIN MUNICIPAL Nº2 JUANA CONSEJERO,Estatal,Activo,ROCA Y TEL-AVIV S/N BARRIO SAN ALBERTO,1714,4621-0857,ITUZAINGO,ITUZAINGO,jardinmuni2@hotmail.com,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,2,-34.6474622368739,-58.7040243534798