"ccode","year","natcode","skillcode","citcode","rightscode","refcode","asylcode","reccode","labcode","decode","encode","famcode","qcode","golden_netden","uw_gini","cusack_sstax","war","mad_gdpgrowth","politycl","imports_free","moveave_factor1","ltime_trend","center","right","ocode","countrynm","immigdp1","totimmi2","immigdp2","immipop2","d_totimmi2"
2,1,,,,,,,,,,,,,,,,0,,,,,-1789,,,1,"US",,,,,
2,1000,,,,,,,,,,,,,,,,0,,,,,-790,,,1,"US",,,,,
2,1500,,,,,,,,,,,,,,,,0,,,,,-290,,,1,"US",,,,,
2,1600,,,,,,,,,,,,,,,,0,,,,,-190,,,1,"US",,,,,
2,1700,,,,,,,,,,,,,,,,0,,,,,-90,,,1,"US",,,,,
2,1780,,,,,,,,,,,,,,,,0,,,,,-10,,,1,"US",,,,,
2,1781,,,,,,,,,,,,,,,,0,,,,,-9,,,1,"US",,,,,
2,1782,,,,,,,,,,,,,,,,0,,,,,-8,,,1,"US",,,,,
2,1783,,,,,,,,,,,,,,,,0,,,,,-7,,,1,"US",,,,,
2,1784,,,,,,,,,,,,,,,,0,,,,,-6,,,1,"US",,,,,
2,1785,,,,,,,,,,,,,,,,0,,,,,-5,,,1,"US",,,,,
2,1786,,,,,,,,,,,,,,,,0,,,,,-4,,,1,"US",,,,,
2,1787,,,,,,,,,,,,,,,,0,,,,,-3,,,1,"US",,,,,
2,1788,,,,,,,,,,,,,,,,0,,,,,-2,,,1,"US",,,,,
2,1789,,,,,,,,,,,,,,,,0,,,,,-1,,,1,"US",,,,,
2,1790,5,5,4.5,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.875,,0,,,1,"US",,,,,
2,1791,5,5,4.5,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.899999976158142,,1,,,1,"US",,,,,
2,1792,5,5,4.5,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.843699991703033,,2,,,1,"US",,,,,
2,1793,5,5,4.5,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.774200022220612,,3,,,1,"US",,,,,
2,1794,5,5,4.5,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.699999988079071,,4,,,1,"US",,,,,
2,1795,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.825399994850159,1.39678621292114,5,,,1,"US",,,,,
2,1796,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.771899998188019,1.39372575283051,6,,,1,"US",,,,,
2,1797,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,,0.759999990463257,1.39066529273987,7,,,1,"US",,,,,
2,1798,4.5,5,2.5,3.5,1,1,4,5,2,5,1,5,,,,0,,,0.684199988842011,1.38760471343994,8,,,1,"US",,,,,
2,1799,4.5,5,2.5,3.5,1,1,4,5,2,5,1,5,,,,0,,,0.555599987506866,1.20728647708893,9,,,1,"US",,,,,
2,1800,4.5,5,2.5,3.5,1,1,4,5,2,5,1,5,,,,0,,4,0.703700006008148,1.02696824073792,10,,,1,"US",,,,,
2,1801,5,5,2.5,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.701499998569489,0.849710404872894,11,,,1,"US",,,,,
2,1802,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.651199996471405,0.828287124633789,12,,,1,"US",,,,,
2,1803,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.730800032615662,0.828287124633789,13,,,1,"US",,,,,
2,1804,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.588199973106384,1.00554490089417,14,,,1,"US",,,,,
2,1805,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.666700005531311,1.18280279636383,15,,,1,"US",,,,,
2,1806,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.657899975776672,1.36006057262421,16,,,1,"US",,,,,
2,1807,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.682399988174438,1.38148379325867,17,,,1,"US",,,,,
2,1808,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,4,0.755599975585938,1.38148379325867,18,,,1,"US",,,,,
2,1809,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.699999988079071,1.38148379325867,19,,,1,"US",,,,,
2,1810,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.738499999046326,1.38148379325867,20,,,1,"US",,,,,
2,1811,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.761900007724762,1.38148379325867,21,,,1,"US",,,,,
2,1812,5,5,4.25,4.75,1,1,4,5,2,5,1,5,,,,0,,9,0.785699963569641,1.38148379325867,22,,,1,"US",,,,,
2,1813,5,5,4.25,4.75,1,1,4,5,2,5,1,5,,,,0,,9,0.631600022315979,1.27550077438354,23,,,1,"US",,,,,
2,1814,5,5,3.75,4.75,1,1,4,5,2,5,1,5,,,,0,,9,0.692299962043762,1.16951787471771,24,,,1,"US",,,,,
2,1815,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.518999993801117,1.05741393566132,25,,,1,"US",,,,,
2,1816,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.753700017929077,1.05741393566132,26,,,1,"US",,,,,
2,1817,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.731700003147125,1.05741393566132,27,,,1,"US",,,,,
2,1818,5,5,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.759299993515015,1.16339683532715,28,,,1,"US",,,,,
2,1819,5,4.85,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.716199994087219,1.26937985420227,29,,,1,"US",,,,,
2,1820,5,4.85,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.701799988746643,1.37601399421692,30,,,1,"US",0.66823399066925,,,,
2,1821,5,4.85,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.567900002002716,1.37054419517517,31,,,1,"US",,,,,
2,1822,5,4.85,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.647700011730194,1.36507427692413,32,,,1,"US",,,,,
2,1823,5,4.85,4.25,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.563099980354309,1.35960447788239,33,,,1,"US",,,,,
2,1824,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.526100039482117,1.35413467884064,34,,,1,"US",,,,,
2,1825,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.522799968719482,1.35474681854248,35,,,1,"US",,,,,
2,1826,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.547199964523315,1.35535883903503,36,,,1,"US",,,,,
2,1827,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.490700006484985,1.35597097873688,37,,,1,"US",,,,,
2,1828,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.552600026130676,1.35658299922943,38,,,1,"US",,,,,
2,1829,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.492699980735779,1.35719513893127,39,,,1,"US",,,,,
2,1830,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.426800012588501,1.35719513893127,40,,,1,"US",1.28009223937988,,,,
2,1831,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.557700037956238,1.35719513893127,41,,,1,"US",,,,,
2,1832,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.610300004482269,1.35719513893127,42,,,1,"US",,,,,
2,1833,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.710099995136261,1.35719513893127,43,,,1,"US",,,,,
2,1834,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.781700015068054,1.35719513893127,44,,,1,"US",,,,,
2,1835,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.787500023841858,1.35719513893127,45,,,1,"US",,,,,
2,1836,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.804899990558624,1.35719513893127,46,,,1,"US",,,,,
2,1837,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.83950001001358,1.35719513893127,47,,,1,"US",,,,,
2,1838,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.768900036811829,1.35719513893127,48,,,1,"US",,,,,
2,1839,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.824299991130829,1.35719513893127,49,,,1,"US",,,,,
2,1840,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.824000000953674,1.35719513893127,50,,,1,"US",3.03553104400635,,,,
2,1841,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.826300024986267,1.35719513893127,51,,,1,"US",,,,,
2,1842,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.810400009155273,1.35719513893127,52,,,1,"US",,,,,
2,1843,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.798699975013733,1.35719513893127,53,,,1,"US",,,,,
2,1844,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.694999992847443,1.35719513893127,54,,,1,"US",,,,,
2,1845,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,10,0.70660001039505,1.35719513893127,55,,,1,"US",,,,,
2,1846,5,4.85,4.3,4.75,1,1,4,5,5,5,1,5,,,,1,,10,0.72299998998642,1.35719513893127,56,,,1,"US",,,,,
2,1847,5,4.8,4.3,4.75,1,1,4,5,5,5,1,5,,,,1,,10,0.758000016212463,1.35719513893127,57,,,1,"US",,,,,
2,1848,5,4.8,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,10,0.765100002288818,1.3553718328476,58,,,1,"US",,,,,
2,1849,5,4.75,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,10,0.765900015830994,1.35354852676392,59,,,1,"US",,,,,
2,1850,5,4.75,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.754999995231628,1.34990203380585,60,,,1,"US",8.68844413757324,,,,
2,1851,5,4.75,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.757400035858154,1.34625542163849,61,,,1,"US",,,,,
2,1852,5,4.75,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.756500005722046,1.34260892868042,62,,,1,"US",,,,,
2,1853,5,4.75,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,9,0.766299962997437,1.34078562259674,63,,,1,"US",,,,,
2,1854,5,4.75,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.764800012111664,1.33896231651306,64,,,1,"US",,,,,
2,1855,5,4.65,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.76639997959137,1.33896231651306,65,,,1,"US",,,,,
2,1856,5,4.65,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.783200025558472,1.3353157043457,66,,,1,"US",,,,,
2,1857,5,4.65,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.809100031852722,1.33166921138763,67,,,1,"US",,,,,
2,1858,5,4.65,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.82669997215271,1.32802259922028,68,,,1,"US",,,,,
2,1859,5,4.65,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.845700025558472,1.32437610626221,69,,,1,"US",,,,,
2,1860,5,4.65,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.843299984931946,1.32072949409485,70,,,1,"US",2.21555685997009,,,,
2,1861,5,4.65,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.857900023460388,1.32072949409485,71,,,1,"US",,,,,
2,1862,5,4.5,4.3,4.75,1,1,3.75,5,5,5,1,5,,,,0,,8,0.739199995994568,1.32072949409485,72,,,1,"US",,,,,
2,1863,5,4.5,4.3,4.75,1,1,3.75,5,5,5,1,5,,,,0,,8,0.717200040817261,1.30623626708984,73,,,1,"US",,,,,
2,1864,5,4.5,4.3,4.75,1,1,4.15,5,5,5,1,5,,,,0,,8,0.67960000038147,1.29174304008484,74,,,1,"US",,,,,
2,1865,5,4.5,4.3,4.75,1,1,4.15,5,5,5,1,5,,,,0,,8,0.662999987602234,1.29168725013733,75,,,1,"US",,,,,
2,1866,5,4.5,4.3,4.75,1,1,4.15,5,5,5,1,5,,,,0,,8,0.582000017166138,1.29163146018982,76,,,1,"US",,,,,
2,1867,5,4.5,4.3,4.75,1,1,4.15,5,5,5,1,5,,,,0,,8,0.583999991416931,1.29157567024231,77,,,1,"US",,,,,
2,1868,5,4.5,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.585999965667725,1.3060131072998,78,,,1,"US",,,,,
2,1869,5,4.35,4.3,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.58899998664856,1.31503653526306,79,,,1,"US",,,,,
2,1870,4.5,4.35,4.8,4.75,1,1,4,5,5,5,1,5,,,,0,,8,0.590999960899353,1.30415260791779,80,,,1,"US",3.93602991104126,,,,
2,1871,4.5,4.35,4.8,4.75,1,1,4,5,5,5,1,5,,,,0,0.0456218123435974,10,0.595000028610229,1.28711974620819,81,,,1,"US",3.12408852577209,,,,
2,1872,4.5,4.35,4.8,4.75,1,1,4,5,5,5,1,5,,,,0,0.0408605709671974,10,0.615000009536743,1.2700868844986,82,,,1,"US",3.78093671798706,,,,
2,1873,4.5,4.35,4.8,4.75,1,1,4,5,5,5,1,5,,,,0,0.0501657873392105,10,0.634999990463257,1.253054022789,83,,,1,"US",4.08946418762207,,,,
2,1874,4.5,4.35,4.8,4.75,1,1,4,5,5,5,1,5,,,,0,-0.00623465795069933,10,0.652999997138977,1.24143517017365,84,,,1,"US",2.80430483818054,,,,
2,1875,4.5,4.25,4.8,4.75,1,2,3,5,5,5,1,5,,,,0,0.0522486232221127,10,0.669999957084656,1.23528623580933,85,,,1,"US",1.93495106697083,,,,
2,1876,4.5,4.25,4.7,4.75,1,2,3,5,5,5,1,5,,,,0,0.0119160013273358,10,0.687000036239624,1.16857445240021,86,,,1,"US",1.42876589298248,,,,
2,1877,4.5,4.25,4.7,4.75,1,2,3,5,5,5,1,5,,,,0,0.0323852263391018,10,0.689999997615814,1.1006383895874,87,,,1,"US",1.15493333339691,,,,
2,1878,4.5,4.25,4.7,4.75,1,2,3,5,5,5,1,5,,,,0,0.0418230518698692,10,0.692999958992004,1.0327023267746,88,,,1,"US",1.08209335803986,,,,
2,1879,4.5,4.25,4.7,4.75,1,2,3,5,5,5,1,5,,,,0,0.123175270855427,10,0.695999979972839,0.964766383171082,89,,,1,"US",1.23725700378418,,,,
2,1880,4.5,4.25,4.7,4.75,1,2,3,5,5,5,1,5,,,,0,0.117793582379818,10,0.699000000953674,0.896830320358276,90,,,1,"US",2.846186876297,,,,
2,1881,4.5,4.25,4.7,4.75,1,2,3,5,5,5,1,5,,,,0,0.0356102474033833,10,0.702000021934509,0.895606160163879,91,,,1,"US",4.02357912063599,,,,
2,1882,4,4,4,4.75,1,2,3,5,4.5,5,1,5,,,,0,0.0638609901070595,10,0.700999975204468,0.895606160163879,92,,,1,"US",4.45753145217896,,,,
2,1883,4,4,4,4.75,1,2,3,5,4.5,5,1,5,,,,0,0.0244065038859844,10,0.699999988079071,0.847986698150635,93,,,1,"US",3.32735133171082,,,,
2,1884,3.75,4,4,4.75,1,2,3,5,4.5,5,1,5,,,,0,0.0180287007242441,10,0.698000013828278,0.80036723613739,94,,,1,"US",2.80941104888916,,,,
2,1885,3.75,4,4,4.75,1,2,1,5,4.5,5,1,5,,,,0,0.0075897523202002,10,0.697000026702881,0.746612846851349,95,,,1,"US",2.12560749053955,,,,
2,1886,3.75,4,4,4.75,1,2,1,5,4.5,5,1,5,,,,0,0.0301303286105394,10,0.695999979972839,0.620671153068542,96,,,1,"US",1.74431097507477,,,,
2,1887,3.75,4,4,4,1,2,1,5,4.25,5,1,5,,,,0,0.0450948886573315,10,0.705999970436096,0.494729459285736,97,,,1,"US",2.44765686988831,,,,
2,1888,3.75,4,4,3.75,1,2,1,5,4.15,5,1,5,,,,0,-0.00466449605301023,10,0.715999960899353,0.385026335716248,98,,,1,"US",2.74402165412903,,,,
2,1889,3.75,4,4,3.75,1,2,1,5,4.15,5,1,5,,,,0,0.06209671869874,10,0.725000023841858,0.264274090528488,99,,,1,"US",2.09954261779785,,,,
2,1890,3.75,4,4,3.75,1,2,1,5,4.15,5,1,5,,,,0,0.0143425390124321,10,0.733999967575073,0.149656787514687,100,,,1,"US",2.12050437927246,,,,
2,1891,3.75,3.9,4,3.75,1,2,1.25,5,4,4.5,1,5,,,,0,0.0433739759027958,10,0.743000030517578,0.10722678899765,101,,,1,"US",2.50112271308899,,,,
2,1892,3.75,3.9,4,3.75,1,2,1.25,5,4,4.5,1,5,,,,0,0.0969972386956215,10,0.754000008106232,0.0430218055844307,102,,,1,"US",2.35868358612061,,,,
2,1893,3.75,3.9,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,0,-0.0484218150377274,10,0.763999998569489,0.0101977195590734,103,,,1,"US",1.88033711910248,,,,
2,1894,3.75,3.8,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,0,-0.0287611652165651,10,0.773999989032745,-0.0159478075802326,104,,,1,"US",1.25756061077118,,,,
2,1895,3.75,3.8,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,0,0.120727688074112,10,0.783999979496002,-0.0457398928701878,105,,,1,"US",1.01565098762512,,,,
2,1896,3.75,3.8,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,0,-0.0203219782561064,10,0.792999982833862,-0.0755319818854332,106,,,1,"US",1.37648713588715,,,,
2,1897,3.75,3.8,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,0,0.0954330563545227,10,0.778999984264374,-0.0835490748286247,107,,,1,"US",0.844987511634827,,,,
2,1898,3.75,3.8,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,1,0.0208325702697039,10,0.763000011444092,-0.0915661752223969,108,,,1,"US",0.822246313095093,,,,
2,1899,3.75,3.8,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,0,0.0909100696444511,10,0.746999979019165,-0.0952127352356911,109,,,1,"US",1.02463340759277,,,,
2,1900,3.75,3.8,4,3.75,1,2,1.25,5,4,4.4,1,5,,,,1,0.0272104814648628,10,0.730000019073486,-0.0952127352356911,110,,,1,"US",1.43543493747711,,,,
2,1901,3.75,3.8,4,3.75,1,2,1.25,5,4,4.5,1,5,,,,0,0.112582758069038,10,0.710999965667725,-0.0952127352356911,111,,,1,"US",1.40334963798523,,,,
2,1902,3.75,3.8,4,3.75,1,2,1.25,5,4,4.5,1,5,,,,0,0.0104175955057144,10,0.720999956130981,-0.0908421948552132,112,,,1,"US",1.84667646884918,,,,
2,1903,3.75,3.75,4,3.75,1,2,1.25,5,3.85,4.5,1,5,,,,0,0.0486019179224968,10,0.731000006198883,-0.0864716619253159,113,,,1,"US",2.32654595375061,,,,
2,1904,3.75,3.65,4,3.75,1,2,1.25,5,3.85,4.5,1,5,,,,0,-0.0126419402658939,10,0.740000009536743,-0.0892235487699509,114,,,1,"US",2.23487854003906,,,,
2,1905,3.75,3.65,4,3.75,1,2,1.25,5,3.85,4.5,1,5,,,,0,0.0739689841866493,10,0.749000012874603,-0.0956220030784607,115,,,1,"US",2.6278440952301,,,,
2,1906,3.75,3.65,3.75,3.65,1,2,1.25,5,3.85,4.5,1,5,,,,0,0.115231014788151,10,0.758000016212463,-0.102020457386971,116,,,1,"US",2.52673101425171,,,,
2,1907,3.5,3.5,3.75,3.65,1,2,1.5,5,3.85,4.25,1,5,,,,0,0.0154394954442978,10,0.766000032424927,-0.118856444954872,117,,,1,"US",2.90564966201782,,,,
2,1908,3.5,3.5,3.75,3.65,1,2,1.5,5,3.85,4.25,1,5,,,,0,-0.0818696022033691,10,0.773999989032745,-0.149200156331062,118,,,1,"US",1.92755806446075,,,,
2,1909,3.5,3.45,3.75,3.65,1,2,1.5,5,3.85,4.25,1,5,,,,0,0.122290998697281,10,0.782000005245209,-0.17242144048214,119,,,1,"US",1.6493262052536,,,,
2,1910,3.5,3.4,3.75,3.65,1,2,1.5,5,3.75,4.25,1,5,,,,0,0.0102168871089816,10,0.790000021457672,-0.19381944835186,120,,,1,"US",2.26196646690369,,,,
2,1911,3.5,3.4,3.75,3.65,1,2,1.5,5,3.75,4.25,1,5,,,,0,0.0325840264558792,10,0.796999990940094,-0.220573499798775,121,,,1,"US",1.8478090763092,,,,
2,1912,3.5,3.4,3.75,3.65,1,2,1.5,5,3.75,4.25,1,5,,,,0,0.04678900167346,10,0.814000010490417,-0.241260558366776,122,,,1,"US",1.68401634693146,,,,
2,1913,3.5,3.4,3.75,3.65,1,2,1.5,5,3.75,4.25,1,5,,,,0,0.0395019724965096,10,0.823000013828278,-0.248439893126488,123,,,1,"US",2.31529068946838,,,,
2,1914,3.5,3.4,3.75,3.65,1,2,1.5,5,3.75,4.25,1,5,,,,0,-0.0769990533590317,10,0.851000010967255,-0.2556192278862,124,,,1,"US",2.5515501499176,,,,
2,1915,3.5,3.4,3.75,3.65,1,2,1.5,5,3.75,4.25,1,5,,,,0,0.0281669795513153,10,0.875,-0.260975271463394,125,,,1,"US",0.665382206439972,,,,
2,1916,3.5,3.4,3.75,3.65,1,2,1.5,5,3.75,4.25,1,5,,,,0,0.138041853904724,10,0.908999979496002,-0.260975271463394,126,,,1,"US",0.53478866815567,,,,
2,1917,3.5,2.75,3.5,3.65,1,2,1.5,5,3.65,4.25,2,5,,,,1,-0.0250011626631022,10,0.930000007152557,-0.260975271463394,127,,,1,"US",0.542218863964081,,,,
2,1918,3.5,2.85,3.5,3.65,1,2,1.5,5,3.5,4,2,5,,,,1,0.0902196019887924,10,0.942000031471252,-0.329253643751144,128,,,1,"US",0.186239391565323,,,,
2,1919,3.5,2.85,3.5,3.65,1,2,1.5,5,3.5,4,2,5,,,,0,0.00871108286082745,10,0.938000023365021,-0.410110950469971,129,,,1,"US",0.235561564564705,,,,
2,1920,3.5,2.8,3.5,3.65,1,2,1.5,5,3.25,4,2.25,5,,,,0,-0.00950044207274914,10,0.935999989509583,-0.490968257188797,130,,,1,"US",0.724592983722687,,,,
2,1921,3,3.5,3.5,3.65,1,2,1.5,5,3.25,4.25,3.5,1,,,,0,-0.0226679109036922,10,0.885999977588654,-0.591976404190063,131,,,1,"US",1.38835763931274,,,,
2,1922,3,3.5,3.5,3.65,1,2,1.5,5,3.25,3.75,3.5,1,,,,0,0.0553082302212715,10,0.852999985218048,-0.822548925876617,132,,,1,"US",0.505757570266724,,,,
2,1923,3,3.5,3.5,3.65,1,2,1.5,5,3.25,3.75,3.5,1,,,,0,0.131868556141853,10,0.84799998998642,-1.00669574737549,133,,,1,"US",0.754816830158234,,,,
2,1924,2.75,3.5,3.5,3.65,1,2,1.5,5,3.25,3.5,3.5,1,,,,0,0.0306202862411737,10,0.851000010967255,-1.17826366424561,134,,,1,"US",0.990065693855286,,,,
2,1925,2.75,3.5,3.5,3.65,1,2,1.5,5,3.25,3.5,3.5,1,,,,0,0.0231880322098732,10,0.868000030517578,-1.36689281463623,135,,,1,"US",0.40286910533905,,,,
2,1926,2.8,3.6,3.5,3.65,1,2,1.5,5,3.35,3.5,3.5,1,,,,0,0.0651554688811302,10,0.86599999666214,-1.53537130355835,136,,,1,"US",0.391300320625305,,,,
2,1927,3,3.6,3.5,3.65,1,2,1.5,5,3.35,3.5,3.5,1,,,,0,0.00997373275458813,10,0.861999988555908,-1.56587898731232,137,,,1,"US",0.426482856273651,,,,
2,1928,3,3.6,3.5,3.65,1,2,1.5,5,3.25,3.5,3.5,1,,,,0,0.011190920136869,10,0.866999983787537,-1.56962597370148,138,,,1,"US",0.386630177497864,,,,
2,1929,2.75,3.6,3.5,3.65,1,2,1.5,5,3.25,3.5,3.5,1,,,,0,0.0611979365348816,10,0.865000009536743,-1.57690572738647,139,,,1,"US",0.331633716821671,,,,
2,1930,2.8,3.6,3.5,3.65,1,2,1.5,5,3.25,3.5,3.6,1,,,,0,-0.0889564529061317,10,0.851999998092651,-1.57325923442841,140,,,1,"US",0.314584910869598,,,,
2,1931,2.8,3.6,3.5,3.65,1,2,1.5,5,3.15,3.5,3.6,1,,,,0,-0.0767680928111076,10,0.822000026702881,-1.57218396663666,141,,,1,"US",0.136944338679314,,,,
2,1932,2.9,3.6,3.6,3.65,1,2,1.4,5,3.25,3.4,3.75,1,,,,0,-0.132019981741905,10,0.804000020027161,-1.583047747612,142,,,1,"US",0.0577827021479607,,,,
2,1933,2.9,3.6,3.6,3.65,1,2,1.4,5,3.25,3.4,3.75,1,,,,0,-0.0210090856999159,10,0.801999986171722,-1.60528576374054,143,,,1,"US",0.0382711924612522,,,,
2,1934,2.9,3.6,3.6,3.65,1,2,1.4,5,3.25,3.4,3.75,1,,,,0,0.0772541239857674,10,0.815999984741211,-1.62399113178253,144,,,1,"US",0.0453862212598324,,,,
2,1935,2.9,3.6,3.5,3.65,1,2,1.4,5,3.25,3.4,3.75,1,,,,0,0.0764928013086319,10,0.824999988079071,-1.63656151294708,145,,,1,"US",0.0500097274780273,,,,
2,1936,2.9,3.6,3.5,3.65,1,2,1.4,5,3.25,3.4,3.75,1,,,,0,0.142117708921433,10,0.832000017166138,-1.64778482913971,146,,,1,"US",0.0455067008733749,,,,
2,1937,2.9,3.6,3.5,3.65,1,2,1.4,5,3.15,3.4,3.75,1,,,,0,0.0427734665572643,10,0.843999981880188,-1.65547525882721,147,,,1,"US",0.0603553988039494,,,,
2,1938,2.9,3.6,3.5,3.65,1,2,1.4,5,3.15,3.4,3.75,1,,,,0,-0.0397756546735764,10,0.845000028610229,-1.66023230552673,148,,,1,"US",0.0849370211362839,,,,
2,1939,2.9,3.6,3.5,3.65,1,2,1.4,5,3.15,3.4,3.75,1,,,,0,0.0796114876866341,10,0.856000006198883,-1.66498923301697,149,,,1,"US",0.0961743667721748,,,,
2,1940,2.9,3.55,3.5,3.5,1,2,1.4,5,3,3.3,3.75,1,,,,0,0.0773376449942589,10,0.875,-1.6697461605072,150,,,1,"US",0.0761032402515411,,,,
2,1941,2.9,3.5,3.5,3.5,1,2,1.4,5,3,3.3,3.75,1,,,,1,0.181969746947289,10,0.863999962806702,-1.68928170204163,151,,,1,"US",0.0471153073012829,,,,
2,1942,2.9,3.75,3.5,3,1,2,2,5,3,3.3,3.75,1,,,,1,0.20009446144104,10,0.884999990463257,-1.71064043045044,152,,,1,"US",0.0218234788626432,,,,
2,1943,3,3.75,4.5,3,1,2,2,5,2.9,3.3,3.75,1,,,,1,0.198901429772377,10,0.88400000333786,-1.71272659301758,153,,,1,"US",0.0150051675736904,,,,
2,1944,3,3.75,4.5,3,1,2,2,5,2.9,3.3,3.75,1,,,,1,0.0837696269154549,10,0.904999971389771,-1.70364964008331,154,,,1,"US",0.016661686822772,,,,
2,1945,3,3.85,4.5,4.5,1,2,2,5,2.9,3.3,3.75,1,,,,1,-0.0401564687490463,10,0.907000005245209,-1.69457268714905,155,,,1,"US",0.0231760106980801,,,,
2,1946,3.15,3.85,4.5,4.5,1,2,2,5,2.9,3.3,4,1,,,,0,-0.206354603171349,10,0.901000022888184,-1.62074840068817,156,,,1,"US",0.0832883268594742,93688,0.0717719346284866,0.660053551197052,
2,1947,3.15,3.85,4.5,4.5,1,2,2.25,5,2.9,3.3,4,1,,43,,0,-0.0150610143318772,10,0.924000024795532,-1.55091547966003,157,,,1,"US",0.114561982452869,139351,0.108385570347309,0.963113725185394,45663
2,1948,3.15,3.85,4.5,4.5,4,2,2.25,5,3,3.3,4.25,1,,42.4000015258789,,0,0.0378269515931606,10,0.943000018596649,-1.48779916763306,158,,,1,"US",0.127831846475601,168734,0.126455873250961,1.14626741409302,29383
2,1949,3.15,3.8,4.5,4.5,4,2,2.25,5,3,3.3,4.25,1,,42.7999992370605,,0,0.00387759855948389,10,0.944999992847443,-1.5370808839798,159,,,1,"US",0.140587002038956,191206,0.142743781208992,1.27666425704956,22472
2,1950,3.15,3.75,4.5,4.5,4.25,2,2.25,5,2.75,3.65,4.35,1,0.283767938613892,43.0999984741211,2.39265275001526,1,0.0869059860706329,10,0.939999997615814,-1.58818590641022,160,0,0,1,"US",0.171154797077179,268382,0.184338927268982,1.76252865791321,77176
2,1951,3.15,3.7,4.5,4.5,4.25,2,2.5,5,2.85,3.65,4.35,1,0.314814805984497,41.5999984741211,2.4877872467041,1,0.0761500000953674,10,0.944999992847443,-1.69513130187988,161,0,1,1,"US",0.131298884749413,222629,0.142092972993851,1.4374475479126,-45753
2,1952,3.5,3.4,4.5,4.5,4.25,2,3.5,5,3,3.5,3.5,1,0.311327040195465,41.5999984741211,2.49267292022705,1,0.037312738597393,10,0.943000018596649,-1.78552913665771,162,0,1,1,"US",0.163372293114662,303872,0.186969965696335,1.92869699001312,81243
2,1953,3.5,3.4,4.5,4.5,4.25,2,3.5,5,3,3.5,3.5,1,0.326029658317566,,2.40026926994324,1,0.0459776818752289,10,0.944000005722046,-1.82017910480499,163,0,1,1,"US",0.100257061421871,187623,0.11036841571331,1.17129671573639,-116249
2,1954,3.5,3.5,4.5,4.5,4.25,2,3.5,5,2.9,3.5,3.5,1,0.324142128229141,42.9000015258789,2.66064977645874,0,-0.00656835129484534,10,0.945999979972839,-1.75359404087067,164,0,1,1,"US",0.123268894851208,235992,0.139739125967026,1.44757282733917,48369
2,1955,3.5,3.5,4.5,4.5,4.25,2,3.5,5,2.9,3.5,3.5,1,0.31202644109726,42,2.77048635482788,0,0.0706547349691391,10,0.947000026702881,-1.68507182598114,165,0,1,1,"US",0.131511852145195,258676,0.14306303858757,1.5589371919632,22684
2,1956,3.5,3.5,4.5,4.5,4.25,2,3.5,5,2.9,3.5,3.5,1,0.315743863582611,41.5,2.9743378162384,0,0.019539013504982,10,0.944000005722046,-1.60945379734039,166,0,1,1,"US",0.174468591809273,353671,0.191852256655693,2.09392976760864,94995
2,1957,3.5,3.5,4.5,4.65,4.25,2,3.5,5,2.9,3.5,3.75,1,0.310437887907028,41.7999992370605,3.1532723903656,0,0.0187734439969063,10,0.944000005722046,-1.54456853866577,167,0,1,1,"US",0.174044743180275,356945,0.190060183405876,2.07545471191406,3274
2,1958,3.5,3.5,4.5,4.65,4.25,2,3.5,5,2.9,3.65,3.75,1,0.299137502908707,41.5999984741211,3.27486276626587,0,-0.0101034948602319,10,0.942000031471252,-1.54944062232971,168,0,1,1,"US",0.136230781674385,275214,0.148037105798721,1.57371258735657,-81731
2,1959,3.5,3.5,4.5,4.65,4.25,2,3.5,5,2.9,3.65,4,1,0.297247558832169,42.2000007629395,3.59297847747803,0,0.0742154195904732,10,0.939999997615814,-1.54775679111481,169,0,0,1,"US",0.130534827709198,279948,0.140179991722107,1.57424509525299,4734
2,1960,3.5,3.4,4.5,4.65,3.5,2,3.5,5,2.9,3.65,4,1,0.293513059616089,42.2999992370605,4.16688108444214,0,0.0248695462942123,10,0.926999986171722,-1.55568253993988,170,0,0,1,"US",0.129669472575188,289268,0.141331985592842,1.60107600688934,9320
2,1961,3.75,3.4,4.5,4.5,3.5,2,3.5,5,3.15,3.3,4,1,0.277469545602798,43.2000007629395,4.19072198867798,0,0.0232903566211462,10,0.932999968528748,-1.54343664646149,171,1,0,1,"US",0.12955716252327,290589,0.138745963573456,1.58194470405579,1321
2,1962,3.75,3.25,4.5,4.5,3.5,2,3.5,5,3.15,3.3,4.15,1,0.278723508119583,42.0999984741211,4.31741857528687,0,0.060320969671011,10,0.930000007152557,-1.53603065013886,172,1,0,1,"US",0.12777903676033,297775,0.134088665246964,1.59632349014282,7186
2,1963,3.75,3.25,4.5,4.5,3.5,2,3.5,5,3.15,3.3,4.15,1,0.271901547908783,41.7999992370605,4.59079837799072,0,0.0432438477873802,10,0.925000011920929,-1.5348060131073,173,1,0,1,"US",0.132192954421043,322966,0.139403864741325,1.7066296339035,25191