"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702"
"1","4367","1","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",342,342,218,342,,,,14,4,,,87,,113
"1","4367","2","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",341,341,209,341,,,,17,2,,,96,,94
"1","4367","3","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",344,344,219,344,,,,23,2,,,93,,101
"1","4367","4","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",339,339,224,339,,,,18,1,,,110,,95
"1","4367","5","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",341,341,200,341,,,,15,2,,,101,,82
"1","4367","6","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",342,342,234,342,,,5,13,,,,126,,90
"1","4367","7","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,220,340,,,,15,1,,,105,,99
"1","4367","8","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,229,340,,,,19,3,,,105,,102
"1","4367","9","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,228,340,,,,17,2,,,116,,93
"1","4367","10","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",338,338,208,338,,,6,20,,,,97,,85
"1","4367","11","ESC N°26 HIPOLITO YRIGOYEN","AV SAN JUAN 353",340,340,208,340,,,,17,3,,,102,,86
"1","5043","12","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,234,340,,,,13,8,,,107,,106
"1","5043","13","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,211,341,,,,9,4,,,100,,98
"1","5043","14","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,214,340,,,,14,3,,,101,,96
"1","5043","15","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",338,338,210,338,1,,,14,,,,107,,88
"1","5043","16","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,206,341,,,,12,1,,,101,,92
"1","5043","17","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",340,340,212,340,,,,10,,,,113,,89
"1","5043","18","INSTITUTO MARIA AUXILIADORA","AV J DE GARAY 556/AV J DE GARAY S/N",341,341,219,341,,,,19,3,,,98,,99
"1","4369","19","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,228,341,,,,18,1,,,104,,105
"1","4369","20","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,225,341,,,,23,3,,,109,,90
"1","4369","21","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,210,340,,,,13,2,,,98,,97
"1","4369","22","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,221,340,,,,20,3,,,110,,88
"1","4369","23","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",343,343,228,343,,,,11,2,,,118,,97
"1","4369","24","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,234,341,,,,15,6,,,120,,93
"1","4369","25","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",340,340,216,340,,,,18,1,,,108,,89
"1","4369","26","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,219,341,,,,12,2,,,96,,109
"1","4369","27","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,236,341,,,,19,2,,,110,,105
"1","4369","28","ESC N°3 BERNARDINO RIVADAVIA","BOLIVAR 1235",341,341,231,341,,,,12,2,,,119,,98
"1","9009","29","ESC. N°27 DEAN FUNES","DEFENSA 1431",337,337,217,337,,,,14,4,,,113,,86
"1","9009","30","ESC. N°27 DEAN FUNES","DEFENSA 1431",341,341,223,341,,,,23,4,,,108,,88
"1","9009","31","ESC. N°27 DEAN FUNES","DEFENSA 1431",341,341,211,341,,,,20,4,,,97,,90
"1","5113","32","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,192,349,,,,10,3,,,107,,72
"1","5113","33","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",353,353,214,353,,,,25,6,,,108,,75
"1","5113","34","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",350,350,228,350,,,,17,3,,,111,,97
"1","5113","35","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,230,349,,,,18,5,,,132,,75
"1","5113","36","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",351,351,212,351,,,,17,3,,,115,,77
"1","5113","37","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",354,354,218,354,,,,18,5,,,113,,82
"1","5113","38","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,206,349,,,,15,3,,,103,,85
"1","5113","39","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",347,347,205,347,,,,13,2,,,102,,88
"1","5113","40","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",346,346,215,346,,,,11,,,,113,,91
"1","5113","41","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",347,347,216,347,,,,14,4,,,125,,73
"1","5113","42","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",347,347,186,347,,,,11,5,,,102,,68
"1","5113","43","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",349,349,213,349,,,,14,1,,,112,,86
"1","5113","44","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",348,348,221,348,,,,10,7,,,108,,96
"1","5113","45","ESC Nº1 VALENTIN GOMEZ","AV INDEPENDENCIA 758",350,350,231,350,,,,14,,,,138,,79
"1","7749","46","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",351,351,228,351,,,,20,2,,,121,,85
"1","7749","47","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,217,348,,,,13,,,,114,,90
"1","7749","48","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,206,348,,,,10,3,,,109,,84
"1","7749","49","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",349,349,207,349,,,3,10,,,,100,,94
"1","7749","50","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,226,348,,,,20,4,,,120,,82
"1","7749","51","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",352,352,221,352,3,,,11,1,,,113,,93
"1","7749","52","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",346,346,216,346,,,5,13,2,,,107,,89
"1","7749","53","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",347,347,217,347,,,,16,,,,101,,100
"1","7749","54","ESCUELA GUILLERMO RAWSON","HUMBERTO Iº 343",348,348,208,348,,,,13,8,,,97,,90
"1","9012","55","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",350,350,214,350,,,,15,7,,,104,,88
"1","9012","56","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",349,349,220,349,,,,17,2,,,103,,98
"1","9012","57","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",352,352,212,352,,,,20,6,,,96,,90
"1","9012","58","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",349,349,217,349,,,,7,2,,,119,,89
"1","9012","59","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",348,348,211,348,,,,10,6,,,104,,91
"1","9012","60","COL. NAC. N°7 J M PUEYRREDON","CHACABUCO 922",348,348,217,348,,,,15,13,,,102,,87
"1","8066","61","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",314,314,202,314,,,,5,,,,39,,158
"1","8066","62","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",312,312,209,312,,,,4,,,,68,,137
"1","8066","63","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",310,310,203,310,,,,8,1,,,50,,144
"1","8066","64","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",313,313,211,313,,,,5,3,,,45,,158
"1","8066","65","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",314,314,220,314,,,,3,,,,76,,141
"1","8066","66","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",312,312,204,312,,,,5,,,,53,,146
"1","8066","67","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",334,334,207,334,,,,6,,,,53,,148
"1","8066","68","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",333,333,218,333,,,,4,,,,49,,165
"1","8066","69","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",336,336,217,336,,,,6,,,,53,,158
"1","8066","70","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",331,331,226,331,,,,9,,,,43,,174
"1","8066","71","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",333,333,216,333,,,,8,,,,63,,145
"1","8066","72","UNIVERSIDAD CATOLICA ARGENTINA","AV. A. MOREAU DE JUSTO 1400 DIQUE 2",336,336,217,336,,,,5,,,,59,,153
"1","4636","73","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",352,352,169,352,1,,,9,,,,103,,56
"1","4636","74","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",352,352,163,352,,,,7,3,,,84,,69
"1","4636","75","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",351,351,143,351,,,,8,,,,79,,56
"1","4636","76","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",353,353,164,353,,,,10,,,,91,,63
"1","4636","77","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",351,351,194,351,1,,,15,,,,94,,84
"1","4636","78","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",350,350,170,350,,,,7,1,,,114,,48
"1","4636","79","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",352,352,166,352,,,,16,1,,,83,,66
"1","4636","80","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",349,349,154,349,,,,13,1,,,81,,59
"1","4636","81","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",350,350,168,350,,,,12,1,,,92,,63
"1","4636","82","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",353,353,166,353,,,,5,1,,,98,,62
"1","4636","83","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",351,351,177,351,,,,21,2,,,86,,68
"1","4636","84","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",349,349,185,349,,,,13,1,,,102,,69
"1","4636","85","ESC Nº25 BANDERA ARGENTINA","EEUU DEL BRASIL S/N Y ANT ARG",353,353,185,353,,,,7,3,,,92,,83
"1","4639","86","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",353,353,164,353,,1,,18,,,,82,,63
"1","4639","87","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",351,351,140,351,,,,11,,,,78,,51
"1","4639","88","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",351,351,158,351,,,,7,1,,,81,,69
"1","4639","89","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",352,352,157,352,,,1,10,3,,,72,,71
"1","4639","90","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",352,352,146,352,,,,14,,,,79,,53
"1","4639","91","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",349,349,172,349,,,,12,4,,,99,,57
"1","4639","92","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",351,351,178,351,1,,,15,1,,,98,,63
"1","4639","93","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",352,352,180,352,,,,10,3,,,112,,55
"1","4639","94","EMEM Nº6 PADRE C MUGICA","LETONIA S/N Y ANT ARG",347,347,175,347,,,,10,3,,,93,,69
"1","4596","95","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,234,348,,,,4,,,,48,,182
"1","4596","96","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",350,350,233,350,,,,3,,,,51,,179
"1","4596","97","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,210,348,,,,4,1,,,33,,172
"1","4596","98","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,230,348,1,,,5,,,,52,,172
"1","4596","99","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",347,347,226,347,,,,3,,,,42,,181
"1","4596","100","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",346,346,223,346,,,,4,1,,,44,,174
"1","4596","101","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,237,348,,,,2,,,,47,,188
"1","4596","102","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",347,347,220,347,,,,5,2,,,60,,153
"1","4596","103","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,220,348,,,,3,1,,,51,,165
"1","4596","104","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",349,349,221,349,,,,7,2,,,38,,174
"1","4596","105","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",347,347,201,347,1,,,9,1,,,51,,139
"1","4596","106","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",349,349,209,349,,,,4,,,,48,,157
"1","4596","107","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,237,348,,,,12,,,,41,,184
"1","4596","108","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,227,348,,,,8,,,,41,,178
"1","4596","109","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",348,348,231,348,,,,3,,,,40,,188
"1","4596","110","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",345,345,220,345,,,,5,,,,43,,172
"1","4596","111","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",349,349,231,349,,,,5,1,,,44,,181
"1","4596","112","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",347,347,221,347,,,1,3,,,,52,,165
"1","4596","113","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",346,346,198,346,,,,6,1,,,38,,153
"1","4596","114","ESC COM Nº2 D F SARMIENTO","AV PTE QUINTANA 7/31",346,346,215,346,,,,7,,,,46,,162
"1","4593","115","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,238,347,,,,5,1,,,39,,193
"1","4593","116","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,217,347,,,,5,2,,,43,,167
"1","4593","117","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",345,345,198,345,,,,6,,,,43,,149
"1","4593","118","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",348,348,228,348,,,,8,,,,47,,173
"1","4593","119","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",348,348,214,348,,,,3,1,,,50,,160
"1","4593","120","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,228,347,,,,4,,,,43,,181
"1","4593","121","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",349,349,212,349,,,,4,1,,,40,,167
"1","4593","122","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",348,348,220,348,2,,,8,1,,,44,,165
"1","4593","123","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",349,349,219,349,,,,3,,,,48,,168
"1","4593","124","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,220,347,,,,4,,,,36,,180
"1","4593","125","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",348,348,223,348,,,,3,,,,42,,178
"1","4593","126","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",348,348,219,348,2,,,5,1,,,33,,178
"1","4593","127","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,200,347,,,,3,,,,36,,161
"1","4593","128","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",348,348,233,348,,,,5,5,,,40,,183
"1","4593","129","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,224,347,,,,3,2,,,39,,180
"1","4593","130","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",348,348,208,348,,,,6,,,,40,,162
"1","4593","131","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,211,347,,,,4,1,,,46,,160
"1","4593","132","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,215,347,,,,9,,,,44,,162
"1","4593","133","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,216,347,,,,11,,,,58,,147
"1","4593","134","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",349,349,203,349,,,,6,,,,50,,147
"1","4593","135","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",346,346,202,346,,,,3,,,,26,,173
"1","4593","136","COL. NAC.Nº2 D F SARMIENTO","LIBERTAD 1257",347,347,212,347,,,,2,,,,50,,160
"1","9023","137","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",349,349,222,349,,,,4,,,,44,,174
"1","9023","138","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",346,346,204,346,,,,4,1,,,48,,151
"1","9023","139","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",349,349,224,349,,,,5,,,,42,,177
"1","9023","140","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",343,343,211,343,,,,4,1,,,39,,167
"1","9023","141","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",346,346,237,346,,,,5,1,,,48,,183
"1","5210","142","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",343,343,230,343,,,,9,,,,62,,159
"1","5210","143","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",345,345,227,345,,,,7,3,,,68,,149
"1","5210","144","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",345,345,217,345,,1,,2,,,,71,,143
"1","5210","145","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",346,346,234,346,,,,9,5,,,68,,152
"1","5210","146","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",343,343,231,343,,,,11,,,,65,,155
"1","5210","147","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",346,346,228,346,,,,9,1,,,67,,151
"1","5210","148","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",344,344,234,344,,,,6,2,,,69,,157
"1","5210","149","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",344,344,221,344,,,,8,2,,,54,,157
"1","5210","150","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",340,340,219,340,,,,9,1,,,59,,150
"1","5210","151","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",347,347,225,347,,,,6,,,,66,,153
"1","5210","152","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",342,342,219,342,,,,13,,,,82,,124
"1","5210","153","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",344,344,200,344,,,,7,4,,,66,,123
"1","5210","154","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",344,344,229,344,,,,7,1,,,66,,155
"1","5210","155","USAL FACULTAD DE CS ECONOMICAS","M T DE ALVEAR 1335",342,342,207,342,,,,9,1,,,59,,138
"1","9015","156","UCES UNIV DE CS SOCIALES Y EMP","PARAGUAY 1318",348,348,228,348,1,,,5,3,,,63,,156
"1","9015","157","UCES UNIV DE CS SOCIALES Y EMP","PARAGUAY 1318",343,343,224,343,,,,5,,,,74,,145
"1","9015","158","UCES UNIV DE CS SOCIALES Y EMP","PARAGUAY 1318",346,346,237,346,,,,9,,,,70,,158
"1","9015","159","UCES UNIV DE CS SOCIALES Y EMP","PARAGUAY 1318",342,342,221,342,,,,9,1,,,46,,165
"1","9377","160","COLEGIO JESUS MARIA","TALCAHUANO 1260",344,344,213,344,,,,8,,,,67,,138
"1","9377","161","COLEGIO JESUS MARIA","TALCAHUANO 1260",342,342,218,342,1,,,14,,,,71,,132
"1","9377","162","COLEGIO JESUS MARIA","TALCAHUANO 1260",343,343,206,343,,,,6,,,,61,,139
"1","9377","163","COLEGIO JESUS MARIA","TALCAHUANO 1260",341,341,217,341,,,,8,3,,,57,,149
"1","9377","164","COLEGIO JESUS MARIA","TALCAHUANO 1260",340,340,228,340,,,,9,,,,75,,144
"1","9377","165","COLEGIO JESUS MARIA","TALCAHUANO 1260",344,344,214,344,,,,4,1,,,68,,141
"1","4641","166","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",339,339,190,339,,,,9,1,,,67,,113
"1","4641","167","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",339,339,191,339,,,,7,2,,,81,,101
"1","4641","168","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",340,340,186,340,,,,8,,,,65,,113
"1","4641","169","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",342,342,200,342,,,,11,1,,,50,,138
"1","4641","170","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",338,338,198,338,,,,7,3,,,74,,114
"1","4641","171","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",337,337,195,337,,,,5,1,,,52,,137
"1","4641","172","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",341,341,193,341,,,,8,1,,,63,,121
"1","4641","173","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",341,341,201,341,,,,8,1,,,53,,139
"1","4641","174","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",342,342,199,342,1,,,8,2,,,63,,125
"1","4641","175","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",340,340,188,340,,,,12,1,,,61,,114
"1","4641","176","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",342,342,180,342,,,,6,1,,,46,,127
"1","4641","177","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",339,339,196,339,,,,7,1,,,64,,124
"1","4641","178","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",338,338,173,338,,,,7,1,,,60,,105
"1","4641","179","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",341,341,198,341,1,,,10,3,,,61,,123
"1","4641","180","ESC Nº6 FRENCH Y BERUTI","BASAVILBASO 1295 / JUNCAL 690",339,339,202,339,,,,10,,,,79,,113
"1","9023","181","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",342,342,206,342,,1,,9,1,,,67,,128
"1","9023","182","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",336,336,197,336,,,,9,4,,,45,,139
"1","9023","183","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",338,338,187,338,,,,6,,,,65,,116
"1","9023","184","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",338,338,192,338,,,,4,,,,51,,137
"1","9023","185","INST SUPERIOR DE LENGUAS VIVAS","CARLOS PELLEGRINI 1515",339,339,205,339,,,,7,1,,,65,,132
"1","4631","186","COLEGIO SAN MARON","PARAGUAY 834",340,340,193,340,,,,5,1,,,59,,128
"1","4631","187","COLEGIO SAN MARON","PARAGUAY 834",339,339,193,339,,,,11,,,,66,,116
"1","4631","188","COLEGIO SAN MARON","PARAGUAY 834",339,339,183,339,,,,6,,,,63,,114
"1","4631","189","COLEGIO SAN MARON","PARAGUAY 834",338,338,204,338,,,,10,1,,,59,,134
"1","4631","190","COLEGIO SAN MARON","PARAGUAY 834",338,338,206,338,,6,,,1,,,78,,121
"1","4631","191","COLEGIO SAN MARON","PARAGUAY 834",339,339,202,339,,,,1,2,,,84,,115
"1","4409","192","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",351,351,182,351,,,,7,1,,,60,,114
"1","4409","193","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",349,349,206,349,,,,8,4,,,85,,109
"1","4409","194","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",350,350,182,350,1,,,10,,,,70,,101
"1","4409","195","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",349,349,195,349,,,,5,,,,71,,119
"1","4409","196","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",348,348,187,348,,,,9,3,,,59,,116
"1","4409","197","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",349,349,197,349,,,,6,3,,,66,,122
"1","4409","198","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",351,351,203,351,,,,11,,,,65,,127
"1","4409","199","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",348,348,190,348,,,,6,2,,,66,,116
"1","4409","200","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",351,351,171,351,,,,8,,,,65,,98
"1","4409","201","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",349,349,212,349,,,,10,5,,,66,,131
"1","4409","202","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",347,347,187,347,,,,12,1,,,62,,112
"1","4409","203","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",348,348,203,348,,,,11,1,,,77,,114
"1","4409","204","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",352,352,196,352,,,,6,1,,,67,,122
"1","4409","205","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",350,350,197,350,,,,9,1,,,69,,118
"1","4409","206","ESC N°13 GRAL SAN MARTIN","SAN MARTIN 458",351,351,193,351,,,,7,2,,,61,,123
"1","4407","207","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",349,349,189,349,,,,11,,,,78,,100
"1","4407","208","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",345,345,187,345,,,,4,,,,64,,119
"1","4407","209","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",353,353,196,353,,,,10,2,,,65,,119
"1","4407","210","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",348,348,202,348,,,,10,,,,76,,116
"1","4407","211","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",349,349,179,349,,,,8,1,,,67,,103
"1","4407","212","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",347,347,195,347,,,,4,1,,,79,,111
"1","4407","213","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",351,351,200,351,,,,15,1,,,60,,124
"1","4407","214","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",344,344,203,344,,,,8,2,,,78,,115
"1","4407","215","ESC N°4  CATEDRAL J M ESTRADA","RECONQUISTA 461",348,348,199,348,,,,6,,,,63,,130
"1","4410","216","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",348,348,181,348,,,,12,,,,66,,103
"1","4410","217","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",351,351,203,351,,,,12,1,,,67,,123
"1","4410","218","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",348,348,182,348,,,,7,6,,,66,,103
"1","4410","219","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",347,347,193,347,,1,,13,2,,,76,,101
"1","4410","220","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",350,350,173,350,,,1,8,,,,52,,112
"1","4410","221","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",351,351,190,351,,,,17,1,,,84,,88
"1","4410","222","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",350,350,193,350,,,,10,3,,,66,,114
"1","4410","223","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",347,347,202,347,,,,12,,,,71,,119
"1","4410","224","COLEGIO DE NUESTRA SEÑORA","ESMERALDA 759",348,348,189,348,,,,7,3,,,62,,117
"1","5330","225","ESC N°7 PTE ROCA","LIBERTAD 581",349,349,226,349,,,,15,2,,,100,,109
"1","5330","226","ESC N°7 PTE ROCA","LIBERTAD 581",349,349,223,349,,,,11,,,,99,,113
"1","5330","227","ESC N°7 PTE ROCA","LIBERTAD 581",347,347,220,347,,,,11,2,,,83,,124
"1","5330","228","ESC N°7 PTE ROCA","LIBERTAD 581",350,350,223,350,,,,20,,,,80,,123
"1","5330","229","ESC N°7 PTE ROCA","LIBERTAD 581",347,347,216,347,,,,14,2,,,87,,113
"1","5330","230","ESC N°7 PTE ROCA","LIBERTAD 581",350,350,207,350,,,,7,1,,,95,,104
"1","5330","231","ESC N°7 PTE ROCA","LIBERTAD 581",350,350,223,350,,,,15,3,,,90,,115
"1","5330","232","ESC N°7 PTE ROCA","LIBERTAD 581",348,348,203,348,1,,,14,1,,,83,,104
"1","5330","233","ESC N°7 PTE ROCA","LIBERTAD 581",347,347,220,347,,,,10,,,,88,,122
"1","5330","234","ESC N°7 PTE ROCA","LIBERTAD 581",347,347,214,347,,,,14,,,,80,,120