"CASEID","gatsstrata","gatscluster","gatsweight","region","selectee","HHAR1","HHAR2","HHAR3","HHAR4","HH1","HH2","hh4b","HH4B01","HH4B02","HH4B03","HH4B04","HH4B05","HH4B06","HH4B07","HH4B08","HH4B09","HH4B10","hh4c","HH4C01","HH4C02","HH4C03","HH4C04","HH4C05","HH4C06","HH4C07","HH4C08","HH4C09","HH4C10","hh4cyear","HH4CYEAR01","HH4CYEAR02","HH4CYEAR03","HH4CYEAR04","HH4CYEAR05","HH4CYEAR06","HH4CYEAR07","HH4CYEAR08","HH4CYEAR09","HH4CYEAR10","hh4d","HH4D01","HH4D02","HH4D03","HH4D04","HH4D05","HH4D06","HH4D07","HH4D08","HH4D09","HH4D10","hh4e","HH4E01","HH4E02","HH4E03","HH4E04","HH4E05","HH4E06","HH4E07","HH4E08","HH4E09","HH4E10","age","A01","A02A","A02B","A03","A03A","AAR04A","AAR04B","AAR04C","AAR04D","A05","A05A","A05B","A05C","A06A","A06B","A06C","A06D","A06E","A06F","A06G","A06H","A06I","A06J","AAR07A","AAR07B","AAR07C","AAR07D","AAR08A","AAR08B","B01","B02","B03","BAR03","B04","B05","B06A","B06A1","B06B","B06B1","B06D","B06D1","B06E","B06E1","B06F","B06F1","B06G","B06G1","B06G2","B07","B08","B09","B10A","B10B","B10D","B10E","B10F","B10G","B10G1","B11","B12","B13A","B13BYEARS","B13BMONTHS","B13BWEEKS","B13BDAYS","B14","B15","B16","B17","B18A","B18B","B18C","B18D","B18E","B18F","B18G","B18H","B18H1","C01","C02","C03","C06C","C06C1","C06E","C06E1","C06E2","C19","D01","D02A","D02BMONTHS","D02BWEEKS","D02BDAYS","D03A","D03B","D03C","D03D","D03E","D03F","D03G","D03H","D03H1","D04","D05","D06","D07","D08","E01","E02","E03","E04","E05","E06","E07","E08","E09","E10","E11","E12","E13","E14","E25","E26","E15","E16","E21","E22","E19","E20","E17","F01A","F01C","F01BCIG","F01BPACK","F01BCART","F01BOTHER","F01DPACK","F01DPACKA","F01DCART","F01DCARTA","F01DOTHER","F02","F03","F03A","F04","F04A","F06","FAR07","G01A","G01B","G01C","G01D","G01E","G01F","G01F1","G02","G03","G04A","G04B","G04C","G04D","G04E","G04F","G04G","G04H","G04I","G04J","G04K","G04L","G04M","G04M1","G05","G05A","G06A","G06B","G06C","G06D","G06E","G06F","H01","H02A","H02B","H02C","H02D","H02E","H02F","H02G","H02_2","H03","HAR04A","HAR04B","H05","H06"
2,10702,947,21204,1,1,1,2,2,,3,3,59,59,57,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,,,,,,,1,1,2,2,,,,,,,,59,1,7,1952,,,2,7,2,5,2,2,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,8500,,1,,,,23,,10,,0,,0,,0,,0,,0,,,4,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,1,3,,,10,2,2,2,2,2,2,1,2," ",1,3,1,1,1,3,,,1,1,,3,2,1,2,1,2,1,1,2,,1,2,2,,1,2,1,2," ",,1,,,2,,,,,7.5,3," ",5," ",1,2,1,1,1,2,2,2," ",1,1,2,2,2,2,2,2,2,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,7,2,1,1,1,2,1
3,10702,315,12077,1,1,1,2,2,,2,2,40,40,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,,,1,1,1,,,,,,,,,39,2,6,1972,,,2,2,1,,2,2,,,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1800,,2,1,,1,,,,,,,,,,,,,,,,,11,,4,0,0,0,0,0," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,2,,,,,,,,,,,,," ",1,1,1,1,7,1,1,2,1,1,,3,2,1,2,1,2,2,,2,,1,2,2,,2,,1,2," ",,1,,,2,,,,,7.5,2," ",4," ",2,2,7,1,7,2,7,2," ",2,,2,2,,2,2,,7,,2,7,7,7,2," ",2,7,2,2,2,2,2,2,1,7,7,1,7,7,7,7,2,7,1,1,2,7
4,10702,315,5976,1,1,1,2,2,,1,1,77,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,77,2,10,1934,,,2,2,2,3,6,,,,1,1,2,2,1,1,1,2,2,2,1,2,2,2,1800,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,1,3,2,,,,,2,,2,,2,,2,,2,,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,1,2,2,7,2," ",3,,2,2,2,1,1,7,7,,1,7,7,7,2," ",2,2,2,7,7,2,2,2,7,7,7,1,1,1,7,7,2,1,1,1,1,1
5,10702,315,11099,1,2,1,2,2,,2,2,38,47,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,,,,,,2,2,2,,,,,,,,,38,1,9,1973,,,2,4,2,2,2,2,,,1,1,2,1,1,2,1,2,2,2,2,2,2,2,3500,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,1,5,1,1,,3,2,2,,2,,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,1,1,2,2," ",3,,1,2,2,1,1,1,7,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,7,1,1,7,7,7,1,2,1,1,1,1,7
6,10702,315,4196,1,1,1,2,2,,1,1,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,,,,,,,,,,30,1,6,1982,,,2,4,2,5,2,2,,,1,1,2,1,1,1,2,2,2,2,1,2,2,2,3000,,1,,,,14,,10,,0,,0,,0,,0,,0,,,4,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,2,,,,,,,,,,,,," ",1,1,1,1,4,1,1,1,1,1,,3,1,2,,2,,1,1,1,1,1,2,2,,2,,1,2," ",,1,,,2,,,,,9,4," ",5," ",2,2,1,1,2,1,1,2," ",1,2,1,2,2,1,1,2,2,1,1,1,1,2,2," ",2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1
7,10702,315,6038,1,1,1,2,2,,1,1,58,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,58,2,8,1953,,,2,2,1,,2,2,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,3600,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,1,2,2,,,,,2,,2,,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,2,1,2,7,2," ",3,,2,2,1,2,2,1,7,,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,1,7,2,2,2,1,1,1,1
9,10902,211,8305,1,1,1,2,2,,1,1,45,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,,,,,,,,,,45,1,3,1967,,,2,2,1,,2,2,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1820,,1,,,,25,,20,,0,,0,,0,,0,,0,,,3,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,2,,,,,,,,,,,,," ",2,,,,3,2,2,4,1,1,,3,1,1,2,2,,2,,2,,1,2,2,,1,2,1,2," ",,1,,,2,,,,,7.25,2," ",2," ",2,2,1,2,2,2,2,2," ",1,2,1,2,2,2,2,2,7,2,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,1,1,1,2,7,1,1,1,1
11,10902,211,8943,1,1,1,2,2,,1,1,78,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,78,2,1,1934,,,2,2,2,6,6,,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,1600,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,3,2,,,,,2,,2,,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,1,2,1,7,2," ",3,,2,2,2,2,2,2,7,,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,1,1,7,7,2,7,1,1,1,1
12,10902,211,6280,1,1,1,2,2,,1,1,27,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,2,2,,,,,,,,,,27,1,2,1985,,,1,6,2,3,2,2,,,1,1,2,1,1,1,1,2,2,1,1,2,2,2,7000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,3,1,1,,3,2,1,2,1,2,1,2,2,,1,2,1,2,1,2,1,," ",,,,,,,,,,,," ",," ",,,1,2,2,2,1,2," ",3,,1,1,2,1,1,1,2,1,1,1,1,2,2," ",2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1
14,10702,315,5976,1,1,1,2,2,,1,1,68,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,68,2,7,1943,,,2,4,1,,6,,,,1,1,1,2,1,1,1,2,2,2,1,2,2,1,1500,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,4,2,,,,,2,,1,2,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,2,1,2,7,2," ",3,,2,2,2,2,2,2,7,,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,1,1,7,2,7,1,1,1,7
16,10702,315,5976,1,1,1,2,2,,1,1,88,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,88,2,1,1924,,,2,2,2,4,6,,,,1,1,1,2,1,1,1,2,2,1,1,2,2,2,1200,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,2,,,,,2,,1,2,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,7,2," ",3,,2,2,2,2,2,2,7,,2,7,7,7,2," ",2,7,2,2,2,2,7,2,1,1,1,1,7,2,7,7,2,1,1,1,1,1
17,10702,315,18115,1,1,1,2,2,,3,3,42,42,22,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,,,,,,,,2,2,2,2,,,,,,,,41,2,7,1970,,,1,7,2,1,2,2,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,6000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,5,1,1,,3,1,1,1,2,,1,1,1,1,1,2,1,1,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",1,,1,2,2,2,2,1,1,2,2,2,2,2,2," ",2,2,2,2,2,2,2,2,1,2,2,1,2,2,1,7,2,1,1,1,1,1
18,10702,1453,3944,1,2,1,2,2,,4,3,45,45,45,16,,,,,,,,,,,7,,,,,,,,,,,1995,,,,,,,,2,1,2,1,,,,,,,,2,1,2,2,,,,,,,,45,2,2,1967,,,2,4,1,,3,,3,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,7000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,1,,3,2,2,,2,,2,,2,,2,,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,7,2," ",2,,2,2,2,2,2,2,7,,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,7,1,1,7,7,7,7,2,7,7,7,2,1
25,10702,947,14136,1,1,1,2,2,,2,2,40,40,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,2,2,2,,,,,,,,,40,1,4,1972,,,2,8,1,,2,2,,,1,1,2,1,1,1,1,1,2,1,1,2,2,2,10000,,3,,1,2,,,,,,,,,,,,,,,,,,,,,,,,," ",19,,1,5,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,2,2,1,1,,4,1,1,1,1,2,1,1,2,,1,2,2,,1,1,1,," ",,,,,,,,,,,," ",," ",,,2,2,7,2,2,2," ",3,,2,2,,2,2,2,7,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,2,7,7,7,2,1,1,1,7,1
26,10702,947,26307,1,4,1,2,2,,5,4,21,55,51,25,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,2,,,,,,,2,2,1,2,2,,,,,,,21,2,2,1991,,,1,6,2,4,2,2,,,1,1,1,1,1,1,1,1,2,1,2,2,2,1,5000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,1,1,1,,3,2,2,,2,,1,2,1,1,1,1,2,,1,2,7,," ",,,,,,,,,,,," ",," ",,,2,1,7,1,2,2," ",3,,2,1,,1,7,2,7,2,2,2,2,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,7,1,1,1,1
27,10702,1453,1169,1,1,1,2,2,,1,1,34,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,1,,,,,,,,,,34,2,99,1977,34,2,2,7,2,4,2,2,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,5000,,1,,,,15,,10,,0,,0,,0,,0,,0,,,4,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,2,,,,,,,,,,,,," ",2,,,,3,3,,,1,1,,3,1,2,,1,2,2,,2,,1,2,2,,1,2,1,2," ",,1,,,1,,,,,8,4," ",5," ",2,2,1,2,2,2,2,2," ",1,2,2,2,2,2,2,2,2,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,7,1,1,7,7,1,7,2,7,1,7,2,1
30,10702,1453,1301,1,1,1,2,2,,1,1,74,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,74,2,5,1938,,,2,4,1,,6,,,,1,1,1,2,1,1,1,2,2,1,1,2,2,2,777777,99,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,2,,,,,2,,1,2,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,1,1,2,7,2," ",3,,1,2,2,1,2,7,7,,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,1,1,7,1,2,1,1,1,1,1
31,10902,675,10409,1,1,1,2,2,,1,1,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,2,2,,,,,,,,,,48,1,3,1964,,,2,7,1,,2,2,,,1,1,1,1,1,1,1,1,2,1,2,1,2,2,12000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,1,,3,2,1,2,2,,1,2,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,2,2,1,1,2," ",3,,2,1,7,1,2,1,7,1,2,2,7,7,2," ",2,1,2,2,2,2,2,2,1,1,1,1,7,1,1,7,2,1,1,1,1,1
32,10902,675,12833,1,1,1,2,2,,1,1,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,2,2,,,,,,,,,,22,1,9,1989,,,1,7,2,5,4,,,,1,1,1,1,1,1,1,2,2,2,2,1,2,2,4000,,3,,2,2,,,,,,,,,,,,,,,,,,,,,,,,," ",,,2,,4,,,1,2,1,2,2,2,2,2,2,2,1,2," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,1,3,2,,,,,1,2,1,2,1,7,1,1,1,1,1,1,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",1,,1,2,2,2,2,2,2,2,2,1,2,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,1,7,7,7,1,7,1,1,1,1
33,10902,675,20818,1,1,1,2,2,,3,2,38,38,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,1,1,2,,,,,,,,,38,1,9,1973,,,2,4,1,,1,2,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,8000,,1,,,,18,,20,,0,,0,,0,,0,,0,,,3,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,2,,,,,,,,,,,,," ",2,,,,3,3,,,1,2,1,3,2,1,2,2,,1,2,2,,1,2,2,,1,2,1,2," ",,1,,,2,,,,,5.5,6," ",5," ",2,2,1,1,7,1,2,2," ",2,,1,1,,1,1,7,7,2,1,1,7,1,2," ",2,1,2,2,2,2,2,2,1,7,1,1,7,7,1,7,2,7,1,1,7,1
34,10902,675,29057,1,3,1,2,2,,4,3,19,43,41,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,,,,,,,,2,2,1,2,,,,,,,,19,2,6,1993,,,1,6,2,1,4,,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,777777,8,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,2,1,2,,,,,2,,1,2,2,,1,1,1,2,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,1,"POSTERS IN THE HOSPITAL",1,,1,1,2,1,1,1,2,2,2,2,2,7,2," ",1,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,2,7,1,1,1,1
37,10902,675,20135,1,2,1,2,2,,2,2,32,35,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,1,,,,,,,,,32,2,5,1980,,,1,6,2,3,4,,,,1,1,1,1,1,1,1,1,1,1,2,1,2,2,18000,,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,," ",17,,4,,,,15,1,1,2,,2,2,2,2,2,2,1,2," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,4,,3,2,,,,,1,2,1,2,1,2,1,2,1,2,1,2,1,2,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",1,,1,2,2,2,2,2,2,2,2,2,1,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,1,2,2,1,1,1,1
38,10902,675,15741,1,2,1,2,2,,2,2,25,23,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,,,,,,2,2,2,,,,,,,,,25,1,9,1986,,,2,4,2,6,1,2,,,1,1,1,1,1,1,1,2,1,1,2,1,2,2,6000,,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,," ",19,,2,,2,,,1,3,1,1,2,2,2,2,2,2,1,2," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,2,1,1,,3,2,1,2,2,,1,2,2,,1,2,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,1,"POSTERS IN KIOSKS",1,,2,2,2,2,2,2,2,2,2,2,2,2,2," ",1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,7,1,1,1,1
42,11102,250,15857,1,2,1,2,2,,3,2,35,47,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,2,2,,,,,,,,,35,2,1,1977,,,2,7,1,,2,2,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,18000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,4,1,1,,3,2,2,,1,2,2,,1,2,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",3,,1,1,7,2,1,2,7,2,2,7,2,7,2," ",2,2,2,2,2,2,2,2,1,1,7,1,7,7,1,7,2,7,1,1,1,1
45,11102,250,14096,1,2,1,2,2,,2,2,27,32,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,2,2,,,,,,,,,27,2,11,1984,,,1,6,2,2,4,,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,5000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,5,2,,,,,2,,1,1,1,1,2,,1,1,2,,1,1,1,," ",,,,,,,,,,,," ",," ",,,1,1,1,1,1,2," ",1,,1,1,1,1,2,1,2,1,1,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,1,1,7,2,1,1,1,1,1
46,11102,250,14574,1,1,1,2,2,,2,2,54,54,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,2,2,2,,,,,,,,,54,1,7,1957,,,2,8,1,,2,2,,,1,1,1,1,1,1,1,1,2,1,1,1,2,2,8000,,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,," ",22,,1,22,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,1,,4,1,2,,1,2,1,2,2,,1,2,1,1,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",3,,2,2,2,1,1,2,2,2,2,2,7,7,2," ",2,1,2,2,2,2,2,2,1,1,1,1,1,1,7,7,2,1,1,1,1,1
47,11102,250,21861,1,3,1,2,2,,3,3,35,75,64,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,,,,,,,2,2,2,2,,,,,,,,35,1,6,1977,,,2,4,1,,2,2,,,1,1,1,1,1,1,1,2,1,1,1,2,2,2,777777,77,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,," ",16,,1,11,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,1,3,1,1,,1,1,2,,2,,1,2,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,2,2,2,2,2," ",1,,1,2,2,1,2,2,7,2,1,2,7,2,2," ",2,7,2,2,2,2,2,2,1,7,1,1,7,7,7,7,2,1,1,2,2,2
48,11102,250,14574,1,1,1,2,2,,2,2,55,55,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,2,2,2,,,,,,,,,55,1,8,1956,,,2,7,1,,1,2,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,12000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,1,,3,2,1,1,1,2,2,,2,,2,,1,1,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",3,,1,2,2,1,1,1,7,2,1,1,7,7,2," ",2,2,7,7,7,7,7,7,1,1,1,1,7,7,7,7,2,7,1,1,7,1
50,10702,947,27756,1,1,1,2,2,,5,3,72,72,40,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,,,,,,,,2,2,1,1,,,,,,,,70,1,11,1941,,,2,4,1,,6,,,,1,1,1,2,1,2,1,2,2,2,1,2,2,2,777777,77,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,3,2,,,,,2,,2,,2,,2,,1,2,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,1,1,7,2,7,2," ",2,,2,2,,2,2,2,7,,1,7,7,7,2," ",1,2,7,2,2,2,2,2,1,1,1,1,7,1,1,7,7,1,1,1,1,1
52,10702,947,23071,1,2,1,2,2,,3,3,55,62,55,17,,,,,,,,,,,12,,,,,,,,,,,1994,,,,,,,,2,1,2,1,,,,,,,,1,2,1,2,,,,,,,,54,2,10,1957,,,2,4,2,4,2,2,,,1,1,1,2,1,1,1,2,2,1,1,2,2,2,2700,,1,,,,18,,20,,0,,0,,0,,0,,0,,,2,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,2,,,,,,,,,,,,," ",1,2,1,1,3,1,2,1,1,2,2,,,2,,1,2,2,,2,,1,2,2,,2,,1,2," ",,1,,,2,,,,,7.5,10,"LE MANS",5," ",1,2,2,2,2,2,7,2," ",1,2,2,2,7,2,2,2,7,,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,7,2,7,1,1,2,7
55,11102,1194,7447,1,1,1,2,2,,1,1,27,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,27,2,5,1985,,,1,8,2,1,1,2,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,6800,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,4,,3,1,1,,3,1,1,1,1,2,1,2,1,1,1,2,1,2,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",3,,1,2,2,2,2,2,2,2,2,1,1,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,1,1,7,1,2,2,1,1,1,1
58,11102,1194,25132,1,3,1,2,2,,3,3,50,83,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,,,,,,,,2,2,2,2,,,,,,,,50,2,11,1961,,,2,6,1,,3,,1,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,777777,99,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,2,1,3,2,2,,2,,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,7,1,2,1,2,1,"KIOSK",1,,1,1,2,1,1,,7,2,1,2,7,2,2," ",2,2,2,2,2,2,2,2,1,7,1,1,7,7,1,7,2,7,1,1,2,1
59,11102,1194,7447,1,1,1,2,2,,2,1,32,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,2,,,,,,,,,,32,2,8,1979,,,2,4,2,4,3,,2,,1,1,1,1,1,2,1,2,2,1,2,1,2,2,10000,,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,," ",14,,2,,1,,,1,3,1,1,2,2,2,2,2,2,1,2," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,1,,7,1,1,1,1,2,1,2,1,1,1,2,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,1,1,1,1,1,2," ",1,,2,2,2,2,2,2,2,2,2,2,2,2,2," ",2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,7,1,1,1,1
61,11102,1194,16755,1,2,1,2,2,,4,2,35,36,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,2,2,,,,,,,,,35,2,6,1977,,,2,6,2,3,2,2,,,1,1,1,1,1,1,1,2,2,1,2,1,2,2,11000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,4,1,1,,3,2,2,,1,2,1,2,2,,1,2,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",3,,2,2,2,2,2,2,2,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,1,2,7,1,1,1,1
62,11102,1194,28476,1,2,1,2,2,,3,3,22,54,22,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,,,,,,,,2,2,2,2,,,,,,,,23,1,3,1989,,,2,7,2,1,2,2,,,1,1,1,1,1,1,1,1,2,1,2,1,2,2,777777,77,2,2,,1,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,2,,,,,,,,,,,,," ",1,1,1,1,4,3,,,1,1,,3,2,2,,2,,1,2,1,1,2,,2,,2,,1,2," ",,1,,,2,,,,,9,4," ",8," ",2,2,1,2,2,2,2,2," ",1,2,2,2,2,2,2,2,2,2,2,2,1,7,2," ",1,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,1,2,2,2
64,10902,903,11543,1,1,1,2,2,,2,2,28,28,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,2,2,2,,,,,,,,,28,1,1,1984,,,2,4,1,,2,2,,,1,1,1,1,1,2,1,2,2,1,1,2,2,2,5000,,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,," ",24,,2,,6,,,2,,,,2,2,2,2,2,2,1,2," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,1,,3,2,2,,2,,1,2,1,1,1,2,2,,2,,7,," ",,,,,,,,,,,," ",," ",,,2,2,2,1,1,2," ",2,,1,1,2,2,2,2,7,2,2,2,2,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,7,7,7,2,1,1,1,7
65,10902,903,5772,1,1,1,2,2,,1,1,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,,,,,,,,,,28,1,8,1983,,,2,7,2,4,2,2,,,1,1,1,1,1,2,1,1,2,1,1,2,2,2,6000,,1,,,,15,,10,,0,,0,,0,,0,,0,,,4,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,1,1,1,,,2,2,2,2,2,2,1,2," ",1,1,1,1,3,3,,,1,1,,3,2,2,,1,2,1,2,1,1,1,2,1,2,2,,1,2," ",,1,,,2,,,,,8.75,4," ",5," ",2,2,2,2,2,2,2,2," ",2,,1,2,2,2,2,2,2,2,2,1,1,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,1,2,2,1,1,1,1
66,10902,903,9992,1,1,1,2,2,,1,1,75,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,2,2,,,,,,,,,,72,1,11,1939,,,2,6,1,,6,,,,1,1,1,1,1,1,1,1,2,1,1,2,2,1,999999,99,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,2,,,,,1,2,2,,1,2,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,1,1,1,2,2," ",1,,2,1,1,2,1,2,2,2,2,2,2,2,2," ",2,2,2,2,2,2,1,2,1,1,1,1,2,2,2,2,1,7,1,1,1,1
67,10902,903,16611,1,2,1,2,2,,2,2,47,61,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,1,2,,,,,,,,,47,2,4,1965,,,2,7,1,,1,2,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,15000,,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,," ",17,,1,8,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,1,1,1,1,,3,2,1,2,1,2,2,,2,,1,2,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,2,1,1,1,1,2," ",3,,2,2,2,2,2,2,2,2,2,2,7,2,2," ",2,2,2,2,2,2,2,2,1,7,7,1,7,1,7,2,2,7,1,1,1,1
69,10902,903,16440,1,1,1,2,2,,2,2,82,82,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,,,2,2,2,,,,,,,,,83,2,8,1928,,,2,4,2,4,6,,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,6500,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,2,,,,,1,2,1,2,1,2,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,7,2," ",3,,2,2,2,2,2,2,7,,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,2,7,1,7,2,7,1,1,1,1
71,10902,903,22900,1,1,1,2,2,,3,3,57,57,54,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,,,,,,,2,2,2,1,,,,,,,,57,1,8,1954,,,2,7,2,4,3,,3,,1,1,1,1,1,1,1,1,2,1,1,1,2,2,777777,12,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,4,1,1,,3,2,1,2,1,2,1,2,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,1,2,2,2,1,2," ",3,,1,2,2,2,2,2,7,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,1,7,7,2,7,1,1,1,1
73,10902,211,23184,1,3,1,2,2,,3,3,20,56,56,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,,,,,,,,2,2,2,2,,,,,,,,20,2,10,1991,,,1,7,2,2,4,,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,777777,77,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,2,3,2,,,,,2,,2,,2,,1,1,2,,1,2,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",1,,1,2,2,1,1,2,2,2,7,7,1,7,2," ",2,2,1,2,2,2,2,2,1,1,1,1,7,7,1,1,2,1,1,1,1,2
75,10902,211,16065,1,2,1,2,2,,2,2,25,33,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,1,2,,,,,,,,,25,2,12,1986,,,2,2,2,6,5,,,,1,1,2,1,1,2,1,1,2,2,2,2,2,2,777777,6,3,,2,1,,,,,,,,,,,,,,,,,,,,,,,,," ",,,1,2,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,2,2,,,,,2,,2,,2,,1,1,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,7,1,2,2," ",3,,2,2,,2,2,2,7,2,2,2,2,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,1,7,7,1,7,1,1,1,1
76,10902,211,16065,1,2,1,2,2,,5,2,28,29,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,2,2,,,,,,,,,28,2,1,1984,,,2,2,2,5,5,,,,1,1,2,1,1,1,1,2,2,1,2,2,2,2,2000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,2,,,,,1,2,1,2,2,,2,,2,,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,7,2,2,2,7,2," ",3,,2,2,2,2,2,,2,,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,7,7,7,7,7,7,7,7,1,7,2,7,1
77,10902,211,23184,1,3,1,2,2,,5,3,17,72,37,17,,,,,,,,10,,,10,,,,,,,,1994,,,1994,,,,,,,,2,2,2,2,,,,,,,,2,2,2,2,,,,,,,,17,2,10,1994,,,1,4,2,3,4,,,,1,1,2,1,1,1,1,2,2,1,2,2,2,2,2500,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,2,4,2,,,,,2,,1,1,2,,2,,1,1,2,,1,2,2,," ",,,,,,,,,,,," ",," ",,,2,1,2,2,2,2," ",3,,2,2,2,2,2,2,7,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,7,2,2,1,1,1,7
78,10702,808,9063,1,1,1,2,2,,2,2,26,26,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,2,2,2,,,,,,,,,25,1,12,1986,,,2,4,1,,2,2,,,1,1,1,1,1,2,1,2,2,1,1,2,2,2,4800,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,4,,3,1,1,,3,2,2,,2,,1,2,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",3,,2,2,2,2,2,2,2,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,7,7,1,7,7,7,7,2,7,7,7,7,7
80,10702,808,14778,1,2,1,2,2,,2,2,15,50,15,,,,,,,,,3,,3,,,,,,,,,1997,,1997,,,,,,,,,1,2,1,,,,,,,,,2,2,2,,,,,,,,,15,1,3,1997,,,1,4,2,2,4,,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,10000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,2,2,5,2,,,,,2,,1,2,2,,2,,1,2,2,,1,2,1,," ",,,,,,,,,,,," ",," ",,,2,1,2,1,2,2," ",2,,2,1,2,2,2,2,2,2,2,1,2,2,2," ",2,2,2,2,2,2,2,2,1,1,1,1,2,1,1,7,2,7,1,1,7,1
81,10702,808,12907,1,2,1,2,2,,2,2,83,98,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,2,2,2,,,,,,,,,83,2,9,1928,,,2,2,1,,6,,,,1,1,1,1,1,1,1,2,2,1,1,2,2,1,5100,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,2,3,2,,,,,2,,1,2,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,7,1,1,2,7,2," ",3,,2,2,2,2,2,,7,,2,7,7,2,2," ",7,2,2,2,2,2,2,2,1,7,1,1,7,7,7,7,2,7,1,1,1,1
84,10702,808,17980,1,3,1,2,2,,3,3,38,80,78,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,,,,,,,,2,2,2,2,,,,,,,,38,1,11,1973,,,2,6,1,,2,2,,,1,1,1,1,1,1,1,1,2,1,1,1,2,2,999999,99,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,3,,,1,1,,3,2,2,,1,2,1,2,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,1,7,2,2,2," ",3,,1,2,,2,2,7,7,2,2,2,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,7,2,1,1,1,2,1
87,10702,808,12907,1,2,1,2,2,,2,2,77,81,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,2,2,,,,,,,,,77,2,8,1934,,,2,4,2,3,6,,,,1,1,1,1,1,1,1,2,2,1,1,2,2,2,3200,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,4,,5,2,,,,,2,,2,,2,,2,,1,2,2,,2,,1,," ",,,,,,,,,,,," ",," ",,,2,1,1,1,7,2," ",3,,2,2,1,1,2,1,7,,2,7,7,7,2," ",2,2,2,2,2,2,2,2,1,1,1,1,7,7,1,7,2,7,1,1,1,1
90,10702,947,23071,1,1,1,2,2,,5,3,49,49,47,15,,,,,,,,,,,4,,,,,,,,,,,1997,,,,,,,,2,2,1,2,,,,,,,,2,2,1,2,,,,,,,,49,2,9,1962,,,2,4,2,4,1,2,,,1,1,1,1,1,1,1,1,2,1,1,2,2,2,15000,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,1,1,1,1,,3,1,1,1,2,,1,2,2,,1,2,2,,1,2,2,," ",,,,,,,,,,,," ",," ",,,2,2,2,2,2,2," ",3,,2,2,2,2,2,2,7,2,2,2,7,7,2," ",2,2,2,7,7,7,2,2,1,7,1,1,7,2,7,2,2,1,1,1,1,1
92,11002,2592,42517,1,2,1,2,2,,2,2,16,46,16,,,,,,,,,11,,11,,,,,,,,,1995,,1995,,,,,,,,,1,2,1,,,,,,,,,2,2,2,,,,,,,,,16,1,11,1995,,,1,4,2,4,4,,,,1,1,1,1,1,1,1,1,2,1,1,2,7,2,777777,77,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,," ",3,,3,,,,,,,,,,,,,,,,,,,," ",,,,,,1,1,1,2,,,,,2,,2,,1,2,1,1,1,2,2,,1,1,1,," ",,,,,,,,,,,," ",," ",,,1,1,2,1,1,2," ",1,,1,2,2,1,2,2,2,2,2,2,2,2,2," ",1,2,2,2,2,2,2,2,1,7,1,1,7,2,1,7,2,1,1,1,2,2