"CODUSU","NRO_HOGAR","COMPONENTE","H15","ANO4","TRIMESTRE","REGION","MAS_500","AGLOMERADO","PONDERA","CH03","CH04","CH06","CH07","CH08","CH09","CH10","CH11","CH12","CH13","CH14","CH15","CH15_COD","CH16","CH16_COD","NIVEL_ED","ESTADO","CAT_OCUP","CAT_INAC","PP02C1","PP02C2","PP02C3","PP02C4","PP02C5","PP02C6","PP02C7","PP02C8","PP02E","PP02H","PP02I","PP03C","PP03D","PP3E_TOT","PP3F_TOT","PP03G","PP03H","PP03I","PP03J","INTENSI","PP04A","PP04B_CAES","PP04B1","PP04B2","PP04B3_MES","PP04B3_ANO","PP04B3_DIA","PP04C","PP04C99","PP04D_COD","PP04G","PP05B2_MES","PP05B2_ANO","PP05B2_DIA","PP05C_1","PP05C_2","PP05C_3","PP05E","PP05F","PP05H","PP06A","PP06C","PP06D","PP06E","PP06H","PP07A","PP07C","PP07D","PP07E","PP07F1","PP07F2","PP07F3","PP07F4","PP07F5","PP07G1","PP07G2","PP07G3","PP07G4","PP07G_59","PP07H","PP07I","PP07J","PP07K","PP08D1","PP08D4","PP08F1","PP08F2","PP08J1","PP08J2","PP08J3","PP09A","PP09A_ESP","PP09B","PP09C","PP09C_ESP","PP10A","PP10C","PP10D","PP10E","PP11A","PP11B_CAES","PP11B1","PP11B2_MES","PP11B2_ANO","PP11B2_DIA","PP11C","PP11C99","PP11D_COD","PP11G_ANO","PP11G_MES","PP11G_DIA","PP11L","PP11L1","PP11M","PP11N","PP11O","PP11P","PP11Q","PP11R","PP11S","PP11T","P21","DECOCUR","IDECOCUR","RDECOCUR","GDECOCUR","PDECOCUR","ADECOCUR","TOT_P12","P47T","DECINDR","IDECINDR","RDECINDR","GDECINDR","PDECINDR","ADECINDR","V2_M","V3_M","V4_M","V5_M","V8_M","V9_M","V10_M","V11_M","V12_M","V18_M","V19_AM","V21_M","T_VI","ITF","DECIFR","IDECIFR","RDECIFR","GDECIFR","PDECIFR","ADECIFR","IPCF","DECCFR","IDECCFR","RDECCFR","GDECCFR","PDECCFR","ADECCFR","IDIMPP"
"442767",1,1,1,2015,2,43,"S",2,547,1,2,41,1,4,1,2,0,4,1,,1,,1,,4,3,0,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,6000,"03","03","03","03",,"02",3000,"04","04","04","04",,"03","00000"
"442767",1,2,1,2015,2,43,"S",2,547,2,1,46,1,1,1,2,0,4,2,"00",1,,1,,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,45,0,2,0,2,2,3,2,"3300",2,0,0,0,0,99,3,"80313",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,6000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,6000,"05","05","04","05",,"04",0,6000,"05","06","05","05",,"05",0,0,0,0,0,0,0,0,0,0,0,0,0,6000,"03","03","03","03",,"02",3000,"04","04","04","04",,"03","00000"
"444166",1,1,1,2015,2,43,"S",2,612,1,2,26,5,1,1,2,0,4,1,,3,"030",1,,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,25,0,2,0,2,2,3,1,"8501",2,0,0,0,0,7,0,"56314",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,5000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,"04","04","04","04",,"03",0,5000,"05","05","05","05",,"04",0,0,0,0,0,0,0,0,0,0,0,0,0,10000,"05","05","05","05",,"05",3333.3333333333,"05","05","04","05",,"04","00000"
"444166",1,2,1,2015,2,43,"S",2,612,9,1,47,5,1,1,2,0,4,1,,3,"030",1,,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,25,0,2,0,2,2,3,1,"8501",2,0,0,0,0,7,0,"72313",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,5000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,"04","04","04","04",,"03",0,5000,"05","05","05","05",,"04",0,0,0,0,0,0,0,0,0,0,0,0,0,10000,"05","05","05","05",,"05",3333.3333333333,"05","05","04","05",,"04","00000"
"444166",1,3,0,2015,2,43,"S",2,612,3,1,1,5,123,3,0,0,0,0,,1,,6,,7,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,10000,"05","05","05","05",,"05",3333.3333333333,"05","05","04","05",,"04","00000"
"443958",1,1,1,2015,2,43,"S",2,692,1,2,58,1,1,1,2,0,2,1,,2,,1,,2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,500,"01","01","01","01",,"01",500,0,0,0,0,0,0,0,0,0,0,0,500,11500,"06","06","06","06",,"06",2875,"04","04","03","04",,"03","00000"
"443958",1,2,1,2015,2,43,"S",2,692,2,1,52,1,1,1,2,0,2,1,,3,"034",1,,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,48,42,2,0,2,2,4,1,"8401",2,0,0,0,0,6,0,"34323",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,6500,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,6500,"05","06","05","05",,"05",4500,11000,"09","09","09","09",,"09",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2875,"04","04","03","04",,"03","00000"
"443958",1,3,1,2015,2,43,"S",2,692,3,2,16,5,1,1,1,2,4,2,"03",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2875,"04","04","03","04",,"03","00000"
"443958",1,4,1,2015,2,43,"S",2,692,3,1,15,5,1,1,1,2,4,2,"03",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2875,"04","04","03","04",,"03","00000"
"446797",1,1,1,2015,2,43,"S",2,511,1,1,45,2,1,1,2,0,2,1,,1,,1,,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,44,0,2,0,2,2,3,2,"4502",2,0,0,0,0,4,0,"82313",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,9500,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,9500,"08","08","08","08",,"08",0,9500,"08","08","08","08",,"08",0,0,0,0,0,0,0,0,0,0,0,0,0,12200,"06","07","07","06",,"06",4066.6666666667,"06","06","06","06",,"05","00000"
"446797",1,2,1,2015,2,43,"S",2,511,2,2,39,2,1,1,2,0,4,1,,1,,1,,4,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,2700,"02","02","02","02",,"01",2700,0,0,0,0,0,0,0,0,0,0,0,2700,12200,"06","07","07","06",,"06",4066.6666666667,"06","06","06","06",,"05","00000"
"446797",1,3,1,2015,2,43,"S",2,511,3,1,15,5,1,1,1,2,4,2,"02",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,12200,"06","07","07","06",,"06",4066.6666666667,"06","06","06","06",,"05","00000"
"443328",1,1,1,2015,2,43,"S",2,673,1,1,59,2,1,1,2,0,4,2,"03",1,,1,,3,3,0,4,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,6000,"03","03","03","03",,"02",2000,"02","03","02","02",,"02","00000"
"443328",1,2,1,2015,2,43,"S",2,673,2,2,38,2,1,1,2,0,7,1,,2,,1,,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,72,0,2,0,2,2,4,2,"4807",2,0,0,0,0,3,0,"30311",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,6000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,6000,"05","05","04","05",,"04",0,6000,"05","06","05","05",,"05",0,0,0,0,0,0,0,0,0,0,0,0,0,6000,"03","03","03","03",,"02",2000,"02","03","02","02",,"02","10000"
"443328",1,3,0,2015,2,43,"S",2,673,3,1,3,5,1,2,1,1,1,2,"00",1,,6,,7,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,6000,"03","03","03","03",,"02",2000,"02","03","02","02",,"02","00000"
"442820",1,1,1,2015,2,43,"S",2,620,1,1,40,2,1,1,2,0,4,1,,1,,1,,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,35,9,2,0,2,2,3,1,"8401",2,0,0,0,0,99,3,"58314",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,8000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,"07","07","06","06",,"06",1000,9000,"08","08","08","08",,"07",0,0,0,0,0,0,0,0,0,0,0,0,0,9000,"05","05","05","05",,"05",1800,"02","02","02","02",,"02","00100"
"442820",1,2,1,2015,2,43,"S",2,620,2,2,36,2,1,1,2,0,4,1,,1,,1,,4,3,0,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,9000,"05","05","05","05",,"05",1800,"02","02","02","02",,"02","00000"
"442820",1,3,1,2015,2,43,"S",2,620,3,1,15,5,1,1,1,1,4,2,"02",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,9000,"05","05","05","05",,"05",1800,"02","02","02","02",,"02","00000"
"442820",1,4,1,2015,2,43,"S",2,620,3,1,13,5,1,1,1,1,4,2,"00",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,9000,"05","05","05","05",,"05",1800,"02","02","02","02",,"02","00000"
"442820",1,5,1,2015,2,43,"S",2,620,3,2,11,5,1,1,1,1,2,2,"06",1,,1,,1,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,9000,"05","05","05","05",,"05",1800,"02","02","02","02",,"02","00000"
"444846",1,1,1,2015,2,43,"S",2,800,1,2,75,4,1,1,2,0,2,1,,3,"042",1,,2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,8000,"07","07","07","07",,"06",8000,0,0,0,0,0,0,0,0,0,0,0,8000,8000,"04","04","04","04",,"04",8000,"09","09","09","09",,"08","00000"
"445662",1,1,1,2015,2,43,"S",2,787,1,2,53,3,4,1,2,0,2,2,"06",1,,1,,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,72,0,1,1,1,1,4,2,"9700",1,1,6,0,0,0,0,"57314",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,2,2,2,2,5,2,2,1,4,3800,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,3800,"03","03","03","03",,"02",0,4260,"04","05","04","04",,"04",0,0,0,460,0,0,0,0,0,0,0,0,460,8060,"04","04","04","04",,"04",2686.6666666667,"04","04","03","04",,"03","00020"
"445662",1,2,1,2015,2,43,"S",2,787,3,1,24,5,4,1,2,0,2,2,"06",1,,1,,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,35,20,2,0,2,2,4,2,"1600",2,0,0,0,0,8,0,"80313",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,2,2,2,2,5,2,2,2,2,5,2,2,1,4,1000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,"01","01","01","01",,"01",2800,3800,"03","04","03","03",,"03",0,0,0,0,0,0,0,0,0,0,0,0,0,8060,"04","04","04","04",,"04",2686.6666666667,"04","04","03","04",,"03","00000"
"445662",1,3,1,2015,2,43,"S",2,787,3,1,15,5,4,1,1,1,4,2,"02",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,8060,"04","04","04","04",,"04",2686.6666666667,"04","04","03","04",,"03","00000"
"441951",1,1,1,2015,2,43,"S",2,810,1,2,44,5,4,1,2,0,4,1,,2,,1,,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,60,0,2,0,2,2,4,2,"4808",2,0,0,0,0,2,0,"30314",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,2,2,2,2,5,2,2,1,4,10000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,"08","08","08","08",,"08",0,10517,"09","09","09","09",,"09",0,0,0,517,0,0,0,0,0,0,0,0,517,10517,"06","06","06","06",,"06",5258.5,"07","07","07","07",,"06","10000"
"441951",1,2,0,2015,2,43,"S",2,810,3,1,7,5,4,1,1,2,2,2,"01",2,,1,,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,10517,"06","06","06","06",,"06",5258.5,"07","07","07","07",,"06","00000"
"441527",1,1,1,2015,2,43,"S",2,800,1,2,72,3,1,1,2,0,2,1,,3,"086",1,,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,15,0,2,0,2,2,3,2,"4808",2,0,0,0,0,2,0,"05002",1,0,0,0,1,1,3,0,7,6,2,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,"04","04","03","04",,"03",0,8300,"08","08","08","08",,"07",3800,0,0,0,0,0,0,0,0,0,0,0,3800,8300,"04","04","05","04",,"04",8300,"09","09","09","09",,"09","40000"
"443062",1,1,1,2015,2,43,"S",2,775,1,1,40,1,1,1,2,0,4,1,,1,,1,,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,42,0,2,0,2,2,3,1,"8402",2,0,0,0,0,8,0,"48313",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,4900,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,4900,"04","04","04","04",,"03",0,4900,"05","05","05","05",,"04",0,0,0,0,0,0,0,0,0,0,0,0,0,15900,"08","08","08","08",,"08",5300,"07","07","07","07",,"06","10000"
"443062",1,2,1,2015,2,43,"S",2,775,2,2,43,1,1,1,2,0,7,2,"03",3,"066",1,,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,15,0,2,0,2,2,3,2,"9301",2,0,0,0,0,1,0,"51112",1,0,0,0,1,1,3,1,7,4,2,11000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,11000,"09","09","09","09",,"09",0,11000,"09","09","09","09",,"09",0,0,0,0,0,0,0,0,0,0,0,0,0,15900,"08","08","08","08",,"08",5300,"07","07","07","07",,"06","40000"
"443062",1,3,0,2015,2,43,"S",2,775,3,2,4,5,1,2,1,2,1,2,"00",1,,6,,7,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,15900,"08","08","08","08",,"08",5300,"07","07","07","07",,"06","00000"
"440799",1,1,1,2015,2,43,"S",2,672,1,1,75,3,1,1,2,0,4,1,,2,,1,,4,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,4000,"04","04","04","04",,"03",4000,0,0,0,0,0,0,0,0,0,0,0,4000,13000,"07","07","07","07",,"07",6500,"08","08","08","08",,"07","00000"
"440799",1,2,1,2015,2,43,"S",2,672,3,1,47,5,1,1,1,1,6,2,"09",2,,1,,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,45,0,2,0,2,2,3,1,"8402",2,0,0,0,0,99,3,"48313",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,9000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,"07","08","07","07",,"07",0,9000,"08","08","08","08",,"07",0,0,0,0,0,0,0,0,0,0,0,0,0,13000,"07","07","07","07",,"07",6500,"08","08","08","08",,"07","10000"
"395265",1,1,1,2015,2,43,"S",2,753,1,2,40,2,1,1,2,0,2,1,,4,"221",1,,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,4,8,6,2,0,2,2,3,2,"9700",1,4,0,5,0,0,0,"55314",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,2,2,2,2,5,2,2,1,4,1500,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,"01","01","01","01",,"01",2000,3500,"03","03","03","03",,"02",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2300,"03","03","03","03",,"02","00000"
"395265",1,2,1,2015,2,43,"S",2,753,2,1,40,2,1,1,2,0,4,2,"03",4,"221",1,,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,55,0,2,0,2,2,4,2,"4000",2,0,0,0,0,9,0,"72313",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,8000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,"07","07","06","06",,"06",0,8000,"07","07","07","07",,"06",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2300,"03","03","03","03",,"02","00000"
"395265",1,3,1,2015,2,43,"S",2,753,3,1,15,5,1,1,1,1,4,2,"02",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2300,"03","03","03","03",,"02","00000"
"395265",1,4,0,2015,2,43,"S",2,753,3,2,7,5,1,1,1,1,2,2,"00",1,,1,,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2300,"03","03","03","03",,"02","00000"
"395265",1,5,0,2015,2,43,"S",2,753,3,2,2,5,1,2,3,0,0,0,,1,,6,,7,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,11500,"06","06","06","06",,"06",2300,"03","03","03","03",,"02","00000"
"393936",1,1,1,2015,2,43,"S",2,731,1,2,55,2,4,1,2,0,2,2,"04",4,"221",1,,1,3,0,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1100,"01","01","01","01",,"01",0,0,0,1100,0,0,0,0,0,0,0,0,1100,3600,"01","01","01","01",,"01",720,"01","01","01","01",,"01","00000"
"393936",1,2,1,2015,2,43,"S",2,731,2,1,43,2,4,1,2,0,2,2,"03",4,"221",1,,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,48,0,2,0,2,2,4,2,"8102",2,0,0,0,0,1,0,"58113",8,0,0,0,1,3,3,1,7,6,2,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,"02","02","02","02",,"01",0,2500,"02","02","02","02",,"01",0,0,0,0,0,0,0,0,0,0,0,0,0,3600,"01","01","01","01",,"01",720,"01","01","01","01",,"01","00000"
"393936",1,3,1,2015,2,43,"S",2,731,3,1,18,5,4,1,1,1,4,2,"03",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,3600,"01","01","01","01",,"01",720,"01","01","01","01",,"01","00000"
"393936",1,4,1,2015,2,43,"S",2,731,3,1,16,5,4,1,1,1,4,2,"03",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,3600,"01","01","01","01",,"01",720,"01","01","01","01",,"01","00000"
"393936",1,5,1,2015,2,43,"S",2,731,3,2,13,5,4,1,1,1,4,2,"01",1,,1,,3,3,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,3600,"01","01","01","01",,"01",720,"01","01","01","01",,"01","00000"
"401626",1,1,1,2015,2,43,"S",2,752,1,2,44,2,1,1,2,0,4,1,,5,"222",1,,4,3,0,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,7500,"04","04","04","04",,"04",1875,"02","02","02","02",,"02","00000"
"401626",1,2,1,2015,2,43,"S",2,752,2,1,43,2,1,1,2,0,2,1,,4,"221",1,,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,72,0,2,0,2,2,4,2,"5601",2,0,0,0,0,5,0,"53313",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,1,2,2,2,0,1,1,1,1,0,1,0,1,1,7500,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,"06","07","06","06",,"06",0,7500,"07","07","07","07",,"06",0,0,0,0,0,0,0,0,0,0,0,0,0,7500,"04","04","04","04",,"04",1875,"02","02","02","02",,"02","00000"
"401626",1,3,1,2015,2,43,"S",2,752,3,1,11,5,1,2,3,0,0,0,,1,,1,,7,3,0,7,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,7500,"04","04","04","04",,"04",1875,"02","02","02","02",,"02","00000"
"401626",1,4,0,2015,2,43,"S",2,752,3,2,2,5,1,2,3,0,0,0,,1,,6,,7,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,7500,"04","04","04","04",,"04",1875,"02","02","02","02",,"02","00000"
"395454",1,1,1,2015,2,43,"S",2,744,1,1,42,1,4,1,2,0,4,2,"03",4,"221",1,,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,72,0,2,0,2,2,4,2,"4808",2,0,0,0,0,2,0,"30113",1,0,0,0,1,1,1,1,7,6,1,0,5000,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,"04","04","04","04",,"03",0,5000,"05","05","05","05",,"04",0,0,0,0,0,0,0,0,0,0,0,0,0,10500,"06","06","06","06",,"06",3500,"05","05","04","05",,"04","00000"
"395454",1,2,1,2015,2,43,"S",2,744,2,2,29,1,4,1,2,0,2,1,,4,"221",1,,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,20,0,2,0,2,2,3,2,"4808",2,0,0,0,0,2,0,"30113",1,0,0,0,1,1,1,1,7,6,1,0,5000,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,"04","04","04","04",,"03",0,5500,"05","06","05","05",,"04",0,0,0,500,0,0,0,0,0,0,0,0,500,10500,"06","06","06","06",,"06",3500,"05","05","04","05",,"04","00000"
"395454",1,3,0,2015,2,43,"S",2,744,3,2,7,5,4,1,1,1,2,2,"01",1,,1,,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,"00","00","00","00",,"00",0,0,0,0,0,0,0,0,0,0,0,0,0,10500,"06","06","06","06",,"06",3500,"05","05","04","05",,"04","00000"
"405762",1,1,1,2015,2,43,"S",2,691,1,1,84,4,1,1,2,0,2,1,,2,,1,,2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,10500,"09","09","09","09",,"08",7500,0,0,0,0,0,0,0,3000,0,0,0,10500,10500,"06","06","06","06",,"06",10500,"10","10","10","10",,"10","00030"
"401073",1,1,1,2015,2,43,"S",2,661,1,2,44,3,1,1,2,0,6,1,,1,,1,,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,36,0,2,0,2,2,3,1,"8600",2,0,0,0,0,11,0,"40312",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,7000,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,7000,"06","06","05","06",,"05",0,7000,"06","07","06","06",,"05",0,0,0,0,0,0,0,0,0,0,0,0,0,13500,"07","07","07","07",,"07",6750,"08","08","08","08",,"08","00000"
"401073",1,2,1,2015,2,43,"S",2,661,3,1,25,5,1,1,2,0,4,1,,1,,1,,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,36,0,2,0,2,2,3,1,"8600",2,0,0,0,0,11,0,"56314",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,5,3,2,2,2,2,5,1,1,1,1,0,1,0,2,1,6500,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,6500,"05","06","05","05",,"05",0,6500,"06","06","06","06",,"05",0,0,0,0,0,0,0,0,0,0,0,0,0,13500,"07","07","07","07",,"07",6750,"08","08","08","08",,"08","00000"